Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,49,,,,
2,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),4,2,18,,,,
3,down,Babybird,You're Gorgeous,2,2,68,,,,
4,up,Event,Aimless,5,1,118,,,,
5,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),8,1,30,,,,
6,up,Lisa Loeb,Stay (I Missed You),55,2,156,,,,
7,-,Crowded House,Don't Dream It's Over,-,7,2,,,,
8,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,41,3,23,,,,
9,up,Fleetwood Mac,Dreams,24,6,30,94,2020-10-18,94,2020-10-18
10,-,Love Affair,Everlasting Love,-,10,23,,,,
11,up,When In Rome,The Promise,87,4,61,,,,
12,down,FireHouse,When I Look Into Your Eyes,7,4,56,,,,
13,-,Howard Jones,Things Can Only Get Better,-,13,8,,,,
14,-,Gnarls Barkley,Crazy,-,2,127,,,,
15,-,Fleetwood Mac,Everywhere,-,5,50,,,,
16,-,Leafy Zhang,我还年轻 我还年轻,-,16,6,,,,
17,-,U2,With or Without You,-,7,41,,,,
18,-,Jesse McCartney,Beautiful Soul,-,15,7,,,,
19,up,FireHouse,Love of a Lifetime,30,1,158,,,,
20,up,Naked Eyes,Always Something There To Remind Me,57,8,29,,,,
21,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,10,3,,,,
22,-,Metallica,Wherever I May Roam,-,22,3,,,,
23,up,blink-182,I Miss You,79,2,75,,,,
24,down,Del Amitri,Roll to Me,18,12,20,,,,
25,-,U2,Sweetest Thing,-,3,23,,,,
26,-,Elvis Presley,Always On My Mind,-,10,3,,,,
27,-,The Script,Dare You To Doubt Me,-,4,20,,,,
28,up,Sixpence None the Richer,Kiss Me,38,3,75,,,,
29,up,Gin Blossoms,Til I Hear It From You,56,8,52,,,,
30,down,The Calling,Wherever You Will Go,16,1,171,,,,
31,up,Def Leppard,When Love and Hate Collide,32,5,45,,,,
32,down,John Mellencamp,Hurts So Good,25,8,30,,,,
33,-,Busted,Year 3000,-,7,1,,,,
34,up,England Dan & John Ford Coley,What Can I Do with This Broken Heart,63,21,9,,,,
35,-,Herman's Hermits,I'm Into Something Good,-,13,8,,,,
36,-,Eric Carmen,Never Gonna Fall in Love Again,-,21,3,,,,
37,-,Def Leppard,Pour Some Sugar On Me,-,11,23,,,,
38,-,Greenmonkey,挣脱,-,10,15,,,,
39,-,Bryan Adams,Please Forgive Me (Live),-,7,56,,,,
40,down,Supergrass,Alright,12,3,39,,,,
41,-,Billy Joel,Piano Man,-,3,26,,,,
42,-,The Doors,Light My Fire,-,42,4,,,,
43,-,Chicago,If You Leave Me Now,-,25,17,,,,
44,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,30,,,,
45,-,Bon Jovi,Never Say Goodbye,-,6,85,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,3,2,144,,,,
47,-,Elvis Presley,Are You Lonesome Tonight?,-,6,4,,,,
48,down,Nickelback,Photograph,45,2,58,,,,
49,-,The Beatles,All You Need Is Love,-,33,6,,,,
50,-,INXS,Need You Tonight,-,46,4,,,,
51,-,Scorpions,Still Loving You,-,12,3,,,,
52,down,Lenny Kravitz,It Ain't Over 'Til It's Over,21,4,103,,,,
53,down,Mr. Big,To Be with You (2010 Remastered Version),37,2,59,,,,
54,-,Jack Wagner,All I Need,-,17,4,,,,
55,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,60,,,,
56,-,JARVIS,讓我們現在馬上就去喝一杯,-,44,5,,,,
57,down,John Mayer,Your Body Is a Wonderland,52,4,60,,,,
58,-,Vanessa Carlton,A Thousand Miles,-,3,41,,,,
59,-,Paul McCartney & Wings,Listen To What The Man Said (2014 Remaster),-,59,1,,,,
60,-,James Blunt,You're Beautiful,-,4,116,,,,
61,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,43,,,,
62,down,The Cranberries,Linger,53,5,45,,,,
63,-,Nickelback,Far Away,-,2,69,,,,
64,-,James Taylor,How Sweet It Is (To Be Loved By You),-,14,2,,,,
65,-,Def Leppard,Rocket,-,62,2,,,,
66,down,Santana,Smooth (feat. Rob Thomas),19,2,40,,,,
67,up,Paul Davis,'65 Love Affair,91,23,8,,,,
68,-,Ralph Tresvant,Sensitivity,-,68,1,,,,
69,down,David Bowie,Let's Dance,54,3,82,,,,
70,down,Wild Cherry,Play That Funky Music,11,9,21,,,,
71,-,Bread,Make It With You,-,28,5,,,,
72,-,Yes,Owner of a Lonely Heart,-,13,4,,,,
73,-,Bon Jovi,Keep the Faith,-,26,12,,,,
74,-,Bon Jovi,Have a Nice Day,-,18,16,,,,
75,-,Breathe,Hands to Heaven,-,5,76,,,,
76,down,Robby Valentine,Over And Over Again,67,15,8,,,,
77,-,Queen,Another One Bites the Dust,-,11,38,,,,
78,down,Dr. V'Agent,两个自己,34,3,36,,,,
79,-,Pretenders,I'll Stand By You,-,6,77,,,,
80,-,Elton John,Candle In the Wind (Remastered),-,6,22,,,,
81,-,Christine McVie,Got a Hold On Me,-,35,2,,,,
82,down,Eric Clapton,I Shot the Sheriff,13,4,20,,,,
83,-,许佩佩,花,-,3,33,,,,
84,-,The J. Geils Band,Freeze-Frame,-,11,6,,,,
85,-,Emf,Unbelievable,-,10,13,,,,
86,-,Heart,All I Wanna Do Is Make Love to You,-,3,81,,,,
87,-,Roxette,Joyride,-,1,162,,,,
88,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,19,,,,
89,-,Alison Moyet,Weak In the Presence of Beauty,-,44,8,,,,
90,-,Barenaked Ladies,It's All Been Done,-,14,28,,,,
91,-,Tasmin Archer,Sleeping Satellite,-,2,30,,,,
92,-,silhungmo,狼來了,-,45,4,,,,
93,down,Cliff Richard,Summer Holiday (Live),26,15,17,,,,
94,-,Elton John,Rocket Man (Live),-,19,24,,,,
95,down,John Mayer,Daughters,60,11,28,,,,
96,-,Eagles,Peaceful Easy Feeling,-,4,65,,,,
97,-,Eagles,Love Will Keep Us Alive,-,9,25,,,,
98,-,Deadeye Dick,New Age Girl (2021 Edition),-,16,12,,,,
99,-,Billy Joel,Uptown Girl,-,8,67,,,,
100,down,Lauren Wood,Fallen,77,6,86,,,,
