Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fray,How to Save a Life,91,1,18,,,,
2,up,Def Leppard,When Love & Hate Collide,21,1,38,,,,
3,down,阿修罗乐队,寻找梦幻岛 (demo2009),1,1,5,,,,
4,up,No Doubt,Don't Speak,4,1,41,,,,
5,down,Eric Clapton & Steve Winwood,Presence of the Lord (Live),3,2,4,,,,
6,-,The Williams Brothers,Can't Cry Hard Enough,-,5,31,,,,
7,-,Roxette,Joyride,-,1,39,,,,
8,up,The Goo Goo Dolls,Iris,13,1,37,,,,
9,up,Aerosmith,I Don't Want to Miss a Thing,9,1,23,,,,
10,up,The Pussycat Dolls,Don't Cha,66,1,22,,,,
11,up,Coldplay,Clocks,49,2,12,,,,
12,down,Alias,More Than Words Can Say,8,1,40,,,,
13,up,Eagles,New Kid In Town,97,5,17,,,,
14,up,Starship,We Built This City (Re-Recorded Version),27,3,18,,,,
15,-,Sacrifice Band,Mencintai Mu,-,8,6,,,,
16,down,James Blunt,You're Beautiful,6,4,37,,,,
17,down,U2,With or Without You,2,1,32,,,,
18,-,FireHouse,When I Look Into Your Eyes,-,1,23,,,,
19,down,The Calling,Wherever You Will Go,5,1,36,,,,
20,down,The Cranberries,Linger (Live in Madrid),19,1,37,,,,
21,-,Deep Purple,Throw My Bones,-,21,1,,,,
22,-,U2,Sweetest Thing (The Single Mix),-,8,8,,,,
23,-,Fotograf,Di Alam Fana Cintamu,-,23,10,,,,
24,up,Mr. Big,Wild World,50,3,33,,,,
25,-,The Bangles,Walk Like an Egyptian,-,13,13,,,,
26,-,Simple Minds,Don't You (Forget About Me) [Extended],-,13,31,,,,
27,-,Glenn Frey,The One You Love,-,5,1,,,,
28,-,Crowded House,Weather With You,-,20,4,,,,
29,-,Search & Awie,Nur Nilam Sari,-,29,2,,,,
30,up,Eagles,One of These Nights,94,5,21,,,,
31,up,Eagles,Peaceful Easy Feeling,63,4,16,,,,
32,-,Matchbox Twenty,Unwell,-,3,11,,,,
33,-,Baltimora,Tarzan Boy,-,14,28,,,,
34,up,Nickelback,How You Remind Me,76,2,31,,,,
35,up,FireHouse,Love of a Lifetime,46,1,34,,,,
36,-,Billy Joel,Uptown Girl,-,8,25,,,,
37,up,Rick Price,Heaven Knows,77,2,34,,,,
38,-,R.E.M.,Losing My Religion,-,3,3,,,,
39,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,22,1,,,,
40,-,麻园诗人,左边的鱼,-,40,1,,,,
41,-,4 Non Blondes,What's Up?,-,1,34,,,,
42,-,Spin Doctors,Two Princes,-,2,26,,,,
43,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,10,8,,,,
44,-,OLAN,Kesucian Seribu Impian,-,3,11,,,,
45,-,No Doubt,Just a Girl,-,5,8,,,,
46,up,Cheap Trick,The Flame (Live),55,2,26,,,,
47,up,Pretenders,I'll Stand By You,54,6,16,,,,
48,-,The J. Geils Band,Centerfold,-,3,5,,,,
49,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),48,3,25,,,,
50,-,Van Halen,Jump (Live),-,1,12,,,,
51,-,Bonnie Tyler,Total Eclipse of the Heart,-,45,2,,,,
52,-,Phil Collins,In the Air Tonight,-,23,5,,,,
53,up,The Police,Every Breath You Take,86,1,32,,,,
54,-,Huey Lewis & The News,Do You Believe In Love,-,3,1,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,35,2,36,,,,
56,up,Tears for Fears,Everybody Wants To Rule the World,79,1,20,,,,
57,down,Bryan Ferry,Slave to Love,39,10,27,,,,
58,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],10,1,41,,,,
59,down,Duran Duran,Come Undone,15,1,41,,,,
60,down,Cutting Crew,I've Been in Love Before,42,10,9,,,,
61,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",78,2,40,,,,
62,down,David Bowie,Let's Dance,56,3,26,,,,
63,down,Breathe,Hands to Heaven,43,5,30,,,,
64,down,R.E.M.,Shiny Happy People,57,2,15,,,,
65,-,Fleetwood Mac,Little Lies,-,7,14,,,,
66,-,Aztec Camera,Somewhere In My Heart,-,7,11,,,,
67,-,Linear,Sending All My Love,-,7,11,,,,
68,up,Tom Petty,Free Fallin',87,2,24,,,,
69,-,Miami Sound Machine,Words Get In the Way,-,8,13,,,,
70,-,Eagles,Hotel California,-,2,17,,,,
71,-,Robin Beck,First Time,-,5,30,,,,
72,-,Bon Jovi,Never Say Goodbye,-,6,19,,,,
73,down,Lobo,I'd Love You to Want Me (Rerecorded),24,13,11,,,,
74,-,Paul McCartney & Wings,Silly Love Songs (Live),-,8,8,,,,
75,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,34,7,,,,
76,down,Billy Joel,The River of Dreams,20,2,37,,,,
77,-,Simply Red,For Your Babies,-,5,6,,,,
78,-,Action Plus,Woo Woo Woo Woo Woo Woo,-,37,2,,,,
79,-,Concrete Blonde,Joey,-,3,29,,,,
80,-,Elly AXL,Akulah Kekasih Mu,-,45,3,,,,
81,-,After the Fire,Der Kommissar,-,27,6,,,,
82,down,Bon Jovi,You Give Love a Bad Name,38,4,31,,,,
83,down,Harry,Suaramu Syairku,11,11,15,,,,
84,down,Lauren Wood,Fallen,61,6,24,,,,
85,-,Eka Mairina & Rafee Gingerbread,Mat Jiwa Jiwa,-,56,5,,,,
86,-,Don Henley,End of Innocence (Live),-,13,14,,,,
87,-,John Mellencamp,Crumblin' Down (Live),-,87,1,,,,
88,down,Gnarls Barkley,Crazy,12,2,38,,,,
89,-,The Offspring,Pretty Fly (For a White Guy) [Live],-,63,2,,,,
90,down,Bruce Hornsby & The Range,The Way It Is,18,18,4,,,,
91,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,39,3,,,,
92,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,29,,,,
93,-,Bad English,When I See You Smile,-,1,32,,,,
94,-,Eric Clapton,Blue Eyes Blue,-,59,2,,,,
95,-,Greg Kihn Band,Jeopardy,-,19,4,,,,
96,down,Lisa Loeb,Stay (I Missed You),62,2,37,,,,
97,-,Peabo Bryson,If Ever You're In My Arms Again,-,2,15,,,,
98,-,The Alan Parsons Project,Sooner or Later,-,38,8,,,,
99,-,Faizal Tahir,Mahakarya Cinta,-,1,21,,,,
100,-,Gin Blossoms,Til I Hear It From You,-,8,10,,,,
