Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,2,1,2,,,,
2,up,八三夭,原諒我,42,1,14,,,,
3,up,Def Leppard,When Love & Hate Collide,12,1,80,,,,
4,up,Train,Drops of Jupiter,37,4,42,,,,
5,up,Berlin,Take My Breath Away (Live),55,5,20,,,,
6,up,Roxette,Joyride,59,1,76,,,,
7,down,Elvis Presley,Night Life (from Viva Las Vegas),1,1,2,,,,
8,up,John Mayer,Your Body Is a Wonderland (Live),89,8,13,,,,
9,up,Last Train Home,Last Train Home,88,9,2,,,,
10,up,Rob Thomas,Lonely No More (Acoustic),32,2,37,,,,
11,up,FireHouse,When I Look Into Your Eyes,36,1,37,,,,
12,up,Bon Jovi,I'll Be There for You,19,5,28,,,,
13,up,Duran Duran,Come Undone,83,1,83,,,,
14,-,Baltimora,Tarzan Boy,-,14,53,,,,
15,-,Mr. Big,Wild World,-,3,62,,,,
16,down,Starship,Nothing's Gonna Stop Us Now,4,2,26,,,,
17,up,Rod Stewart,Sailing,81,15,27,,,,
18,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",3,2,80,,,,
19,up,Concrete Blonde,Joey,67,3,60,,,,
20,-,Breathe,How Can I Fall?,-,7,45,,,,
21,up,The Fray,You Found Me,43,1,34,,,,
22,-,Frankie Valli,Grease,-,14,38,,,,
23,-,U2,With or Without You,-,1,49,,,,
24,-,David Bowie,Let's Dance,-,3,49,,,,
25,-,Don Henley,End of Innocence (Live),-,13,25,,,,
26,up,Foreigner,I Want to Know What Love Is,27,10,28,,,,
27,up,Tears for Fears,Everybody Wants To Rule the World,97,1,59,,,,
28,down,Pretenders,I'll Stand By You,21,6,40,,,,
29,up,霓虹之下,别说再见,66,29,2,,,,
30,-,Billy Joel,Uptown Girl,-,8,42,,,,
31,-,John Mayer,Your Body Is a Wonderland,-,4,7,,,,
32,down,blink-182,All the Small Things,7,6,9,,,,
33,-,John Fogerty,Rock and Roll Girls,-,33,1,,,,
34,down,The Cranberries,Linger (Live in Madrid),31,1,79,,,,
35,up,Billy Joel,The River of Dreams,96,2,66,,,,
36,up,Tasmin Archer,Sleeping Satellite,93,2,17,,,,
37,up,Nickelback,Far Away,48,2,30,,,,
38,-,Damn Yankees,High Enough,-,1,44,,,,
39,down,Alias,More Than Words Can Say,15,1,79,,,,
40,-,Bobby Brown,On Our Own (With Rap),-,16,12,,,,
41,-,R.E.M.,Everybody Hurts,-,22,18,,,,
42,-,Howard Jones,Everlasting Love,-,3,11,,,,
43,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],25,1,81,,,,
44,-,Savage Garden,To the Moon & Back,-,1,16,,,,
45,-,Andromedha,Ilusi Cinta,-,1,13,,,,
46,-,No Doubt,Just a Girl,-,5,29,,,,
47,-,R.E.M.,Shiny Happy People,-,2,52,,,,
48,-,Nickelback,Photograph,-,2,7,,,,
49,-,Lauren Wood,Fallen,-,6,53,,,,
50,up,The Bangles,Walk Like an Egyptian,58,13,30,,,,
51,up,Def Leppard,Pour Some Sugar On Me (Live),51,9,21,,,,
52,down,No Doubt,Don't Speak,33,1,84,,,,
53,-,Eric Clapton,My Father's Eyes,-,22,1,,,,
54,-,Chicago,I Don't Wanna Live Without Your Love,-,51,5,,,,
55,down,America,Sister Golden Hair,28,20,14,,,,
56,down,The Wallflowers,One Headlight,53,2,23,,,,
57,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,27,4,,,,
58,-,Black Dog Bone,Bila Rindu,-,10,23,,,,
59,-,Daughtry,Waiting for Superman,-,3,39,,,,
60,-,NTRL,Hanya Sekali,-,7,23,,,,
61,-,John Mellencamp,Hurts So Good,-,8,15,,,,
62,up,Rick Price,Heaven Knows,100,2,69,,,,
63,-,R.E.M.,Losing My Religion,-,3,30,,,,
64,down,Dr. Hook,Sexy Eyes,56,48,2,,,,
65,-,Bonnie Tyler,Total Eclipse of the Heart,-,45,8,,,,
66,down,The Calling,Wherever You Will Go,52,1,72,,,,
67,-,Fleetwood Mac,Little Lies,-,7,27,,,,
68,down,Lisa Loeb,Stay (I Missed You),16,2,72,,,,
69,down,Linear,Sending All My Love,29,7,28,,,,
70,-,甜蜜射線合唱團,When It's Over,-,8,12,,,,
71,-,Rod Stewart,Some Guys Have All the Luck,-,22,7,,,,
72,-,Def Leppard,Let's Get Rocked (Live),-,72,2,,,,
73,-,Journey,When You Love a Woman,-,8,10,,,,
74,-,Queen,We Are the Champions,-,28,11,,,,
75,down,Janet Jackson,Together Again,64,1,43,,,,
76,-,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),-,8,42,,,,
77,-,The Beatles,Get Back,-,77,1,,,,
78,up,Paul McCartney & Wings,With A Little Luck,79,34,9,,,,
79,down,Gnarls Barkley,Crazy,9,2,71,,,,
80,down,No Doubt,Underneath It All (feat. Lady Saw),50,11,21,,,,
81,-,Bertie Higgins,Casablanca,-,52,6,,,,
82,down,Breathe,Hands to Heaven,14,5,50,,,,
83,-,Eagles,Hotel California,-,2,30,,,,
84,-,Suzie - Q,Suzie Q,-,29,4,,,,
85,-,Men At Work,Who Can It Be Now?,-,32,5,,,,
86,-,Unwanted,Masih Ada Rindu,-,14,10,,,,
87,-,Blind Melon,No Rain,-,6,39,,,,
88,-,Glass Tiger,Someday,-,22,10,,,,
89,-,Semisonic,Closing Time,-,8,7,,,,
90,down,Bobby Brown,Every Little Step (Single Version),65,26,19,,,,
91,down,Europe,The Final Countdown,62,2,20,,,,
92,down,UB40,(I Can't Help) Falling in Love With You,57,1,46,,,,
93,-,Kaliber's,Nasib Malang,-,2,16,,,,
94,-,CRK,Cita Dan Airmata,-,9,25,,,,
95,-,Bon Jovi,Never Say Goodbye,-,6,36,,,,
96,down,Billy Joel,We Didn't Start the Fire,45,1,38,,,,
97,down,Greg Kihn Band,Jeopardy,38,19,15,,,,
98,down,Robin Beck,First Time,20,5,54,,,,
99,-,America,A Horse With No Name,-,25,12,,,,
100,-,Billy Joel,Just the Way You Are,-,4,7,,,,
