Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,28,,,,
2,up,Babybird,You're Gorgeous,2,2,47,,,,
3,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,31,3,7,,,,
4,down,Event,Aimless,3,1,97,,,,
5,-,Paula Cole,Where Have All the Cowboys Gone?,-,5,17,,,,
6,down,The Calling,Wherever You Will Go,5,1,153,,,,
7,-,Hoobastank,The Reason,-,2,13,,,,
8,up,The Cranberries,Linger,92,5,38,,,,
9,up,Sixpence None the Richer,Kiss Me,42,3,57,,,,
10,up,When In Rome,The Promise,96,4,47,,,,
11,-,Paul Anka,One Man Woman / One Woman Man (feat. Odia Coates),-,11,1,,,,
12,up,Sixpence None the Richer,There She Goes,60,6,56,,,,
13,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,21,,,,
14,-,Roxette,Joyride,-,1,149,,,,
15,down,Vanessa Carlton,A Thousand Miles,12,3,27,,,,
16,up,Blue,If You Come Back,16,2,37,,,,
17,-,Bachman & Turner,You Ain't Seen Nothin' Yet,-,17,2,,,,
18,-,Thomas Arya,Memori Duka,-,18,7,,,,
19,-,R.E.M.,Losing My Religion,-,19,4,,,,
20,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,110,,,,
21,down,Daughtry,What About Now,18,3,112,,,,
22,-,Starship,We Built This City,-,4,10,,,,
23,up,FireHouse,Love of a Lifetime,37,1,143,,,,
24,-,Smash Mouth,All Star,-,24,6,,,,
25,-,U2,With or Without You,-,7,30,,,,
26,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,10,,,,
27,-,Coco,Pilihlah Aku,-,27,1,,,,
28,-,Dean Lewis,Waves,-,2,24,,,,
29,-,Nickelback,How You Remind Me,-,2,61,,,,
30,-,Rick Price,Heaven Knows,-,2,115,,,,
31,down,John Mayer,Your Body Is a Wonderland,6,4,56,,,,
32,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),9,1,10,,,,
33,-,3 Doors Down,Here Without You,-,2,46,,,,
34,up,The Pussycat Dolls,Don't Cha,79,2,65,,,,
35,-,Pretenders,Don't Get Me Wrong,-,5,29,,,,
36,-,Billy Joel,Uptown Girl,-,8,58,,,,
37,-,Nelson,(Can't Live Without Your) Love and Affection,-,12,9,,,,
38,-,Tom Petty,Free Fallin',-,2,77,,,,
39,up,Spin Doctors,Two Princes,51,2,117,,,,
40,-,REO Speedwagon,In My Dreams,-,14,7,,,,
41,-,John Mayer,Why Georgia,-,10,34,,,,
42,-,Lisa Stansfield,All Around the World,-,10,24,,,,
43,-,Genesis,That's All,-,14,9,,,,
44,-,JARVIS,讓我們現在馬上就去喝一杯,-,44,4,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,32,2,128,,,,
46,-,Aztec Camera,Somewhere In My Heart,-,7,37,,,,
47,-,Paul Anka,(I Believe) There's Nothing Stronger Than Our Love (feat. Odia Coates),-,25,1,,,,
48,-,Elton John,Candle In the Wind (Remastered),-,6,19,,,,
49,down,Fleetwood Mac,Dreams,39,6,15,94,2020-10-18,94,2020-10-18
50,-,Pat Benatar,We Belong,-,10,31,,,,
51,-,Daniel Powter,Bad Day,-,7,21,,,,
52,-,Cliff Richard,Dreamin',-,28,4,,,,
53,-,Robin Thicke,Lost Without U,-,11,25,,,,
54,-,blink-182,I Miss You,-,2,63,,,,
55,up,Alias,More Than Words Can Say,69,1,143,,,,
56,up,Eagles,Lyin' Eyes,67,5,66,,,,
57,up,厕纸,明天再见,70,3,26,,,,
58,-,Genesis,Invisible Touch,-,3,17,,,,
59,-,Cliff Richard,Ocean Deep,-,6,5,,,,
60,-,许佩佩,色盲,-,6,28,,,,
61,down,Van Halen,Jump,21,3,16,,,,
62,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,62,1,,,,
63,down,Mr. Big,To Be with You (2010 Remastered Version),38,2,47,,,,
64,up,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),84,4,8,,,,
65,up,Nickelback,Photograph,94,2,37,,,,
66,-,Heart,All I Wanna Do Is Make Love to You,-,3,67,,,,
67,-,Toto,Rosanna,-,14,13,,,,
68,down,伍佰,不滿,64,23,2,,,,
69,-,Eagles,Take It to the Limit,-,7,20,,,,
70,-,Cake,I Will Survive,-,3,8,,,,
71,up,Eric Clapton,Change the World,74,2,70,,,,
72,-,KT Tunstall,Suddenly I See,-,8,11,,,,
73,-,Don Henley,All She Wants To Do Is Dance,-,27,3,,,,
74,-,Queen,Another One Bites the Dust,-,11,30,,,,
75,-,SPIDER,Relaku Pujuk,-,2,22,,,,
76,-,Daughtry,It's Not Over,-,6,28,,,,
77,down,John Mayer,Daughters,71,11,20,,,,
78,-,Def Leppard,Pour Some Sugar On Me,-,11,19,,,,
79,-,Foo Fighters,Learn to Fly,-,32,6,,,,
80,-,4 Non Blondes,What's Up?,-,1,89,,,,
81,-,Rick Price,Walk Away Renee,-,6,17,,,,
82,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,2,10,,,,
83,-,Barenaked Ladies,It's All Been Done,-,14,23,,,,
84,-,Rod Stewart,Love Touch (Extended Version),-,7,11,,,,
85,-,Bad English,When I See You Smile,-,1,74,,,,
86,-,Bob Dylan,Knockin' on Heaven's Door,-,21,2,,,,
87,-,Bon Jovi,I'll Be There For You,-,4,8,,,,
88,-,Eagles,Love Will Keep Us Alive,-,9,22,,,,
89,-,LINKIN PARK,What I've Done,-,27,4,,,,
90,-,Eagles,The Best of My Love,-,6,33,,,,
91,-,Air Supply,Making Love Out of Nothing At All,-,24,4,,,,
92,-,John Mayer,Waiting On the World to Change,-,3,17,,,,
93,-,Hanafie Warren,Insaf,-,93,1,,,,
94,-,Eagles,Desperado,-,20,5,,,,
95,-,FireHouse,When I Look Into Your Eyes,-,4,42,,,,
96,-,伍佰 & China Blue,白鴿,-,96,1,,,,
97,-,Kajagoogoo,Too Shy,-,34,8,,,,
98,down,Bon Jovi,Bed of Roses,55,4,31,,,,
99,down,Huey Lewis & The News,Stuck With You,86,15,21,,,,
100,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,61,3,,,,
