Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fray,You Found Me,74,1,6,,,,
2,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,2,48,,,,
3,up,Tears for Fears,Everybody Wants To Rule the World,61,1,28,,,,
4,down,U2,With or Without You,3,1,39,,,,
5,up,4 Non Blondes,What's Up?,18,1,42,,,,
6,-,Eagles,The Best of My Love,-,6,13,,,,
7,-,Daughtry,Waiting for Superman,-,3,9,,,,
8,-,Billy Joel,Uptown Girl,-,8,29,,,,
9,up,Bryan Adams,Heaven,59,8,16,,,,
10,up,Def Leppard,When Love & Hate Collide,12,1,48,,,,
11,up,The Fray,How to Save a Life,24,1,25,,,,
12,up,The Calling,Wherever You Will Go,33,1,45,,,,
13,-,The Killers,Smile Like You Mean It,-,13,1,,,,
14,-,Coldplay,The Scientist,-,12,28,,,,
15,up,No Doubt,Don't Speak,56,1,51,,,,
16,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,16,1,,,,
17,up,Lauren Wood,Fallen,21,6,32,,,,
18,-,Queen,Somebody to Love,-,11,7,,,,
19,-,Rod Stewart,Sailing,-,15,10,,,,
20,down,Aerosmith,I Don't Want to Miss a Thing,5,1,27,,,,
21,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],46,1,51,,,,
22,-,BabyPinkStar vs. Bonnie Tyler,Total Eclipse of the Heart,-,22,2,,,,
23,up,Baltimora,Tarzan Boy,94,14,35,,,,
24,up,Coldplay,Clocks,80,2,18,,,,
25,-,The Rolling Stones,It's Only Rock 'N Roll (But I Like It),-,25,1,,,,
26,-,James Blunt,You're Beautiful,-,4,46,,,,
27,-,Real Life,Send Me an Angel '89 (Edit),-,18,10,,,,
28,-,Cutting Crew,I've Been in Love Before,-,10,13,,,,
29,-,The Police,Every Breath You Take,-,1,38,,,,
30,-,Eagles,Hotel California,-,2,20,,,,
31,-,Status Quo,Rockin' All Over the World (Bula Edit),-,31,1,,,,
32,down,Train,Drops of Jupiter,30,4,11,,,,
33,-,Eagles,New Kid In Town,-,5,21,,,,
34,down,Duran Duran,Come Undone,9,1,51,,,,
35,-,The Cranberries,Linger (Live in Madrid),-,1,46,,,,
36,down,Tom Petty,Free Fallin',15,2,29,,,,
37,-,David Bowie,Let's Dance,-,3,28,,,,
38,up,Bon Jovi,Never Say Goodbye,67,6,25,,,,
39,down,The Goo Goo Dolls,Iris,10,1,47,,,,
40,-,Breathe,How Can I Fall?,-,7,27,,,,
41,-,Search & Awie,Nur Nilam Sari,-,29,3,,,,
42,-,Jermaine Jackson,Do What You Do,-,42,1,,,,
43,up,Fleetwood Mac,Everywhere,55,5,10,,,,
44,down,Lisa Loeb,Stay (I Missed You),17,2,43,,,,
45,-,Pretenders,I'll Stand By You,-,6,22,,,,
46,-,Greg Kihn Band,Jeopardy,-,19,8,,,,
47,-,REO Speedwagon,In My Dreams,-,47,1,,,,
48,-,Chicago,Will You Still Love Me?,-,12,16,,,,
49,down,Spin Doctors,Two Princes,2,2,35,,,,
50,-,Rick Price,Fragile,-,30,10,,,,
51,up,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),91,14,8,,,,
52,-,The Four Seasons,Sherry,-,20,2,,,,
53,up,Rod Stewart,Maggie May,90,53,3,,,,
54,-,Roxette,Joyride,-,1,46,,,,
55,-,Billy Joel,We Didn't Start the Fire,-,1,20,,,,
56,-,"Thelma Houston, George Benson, Keith Levenson, Peter Gordeno, John ""Rabbit"" Bundrick, Zak Starkey, Phil Spaulding, Geoff Whitehorn, Simon Townshend, Alvin Fields, Tommy Shaw & Jack Blades",Ruby Tuesday,-,56,1,,,,
57,-,Rawcliffe,Dalam Diam,-,19,4,,,,
58,-,Starship,We Built This City (Re-Recorded Version),-,3,21,,,,
59,up,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",93,3,14,,,,
60,-,Bobby Brown,On Our Own (With Rap),-,16,5,,,,
61,-,Phil Collins,In the Air Tonight,-,23,7,,,,
62,down,Eagles,Lyin' Eyes,53,5,18,,,,
63,-,Love Affair,Everlasting Love,-,10,1,,,,
64,down,Alias,More Than Words Can Say,35,1,50,,,,
65,-,The Wallflowers,One Headlight,-,2,2,,,,
66,-,Rod Stewart,Every Beat of My Heart,-,39,2,,,,
67,up,The Williams Brothers,Can't Cry Hard Enough,68,5,39,,,,
68,-,Daughtry,What About Now,-,3,38,,,,
69,-,Bon Jovi,I'll Be There for You,-,5,17,,,,
70,-,Slank,Pandangan Pertama (feat. Nirina Zubir),-,3,17,,,,
71,-,Rockers,Illusi Mimpi,-,62,2,,,,
72,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,34,9,,,,
73,-,Sting,Love Is the Seventh Wave,-,33,9,,,,
74,down,Bon Jovi,Blaze of Glory,66,5,23,,,,
75,-,Duran Duran,Girls On Film (Remastered),-,75,1,,,,
76,-,SPIDER,Relaku Pujuk,-,2,16,,,,
77,down,Queen,Crazy Little Thing Called Love,44,5,2,,,,
78,down,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),8,8,23,,,,
79,-,Crossfire,Takdir Cinta,-,1,8,,,,
80,down,Huey Lewis & The News,If This Is It,78,59,6,,,,
81,-,Gersang,Luka Lagi,-,9,7,,,,
82,down,R.E.M.,Shiny Happy People,32,2,23,,,,
83,up,Blue Swede,Hooked On a Feeling,89,9,22,,,,
84,-,Barenaked Ladies,It's All Been Done,-,14,4,,,,
85,down,Rob Thomas,Lonely No More (Acoustic),43,2,9,,,,
86,down,FireHouse,Love of a Lifetime,45,1,42,,,,
87,-,LINKIN PARK,In the End (Live),-,7,2,,,,
88,-,Search,Yale Yale,-,88,1,,,,
89,down,Daniel Bedingfield,If You're Not the One,49,6,11,,,,
90,-,David Lee Roth,California Girls,-,22,1,,,,
91,-,America,Sister Golden Hair,-,20,8,,,,
92,-,Pretenders,Don't Get Me Wrong,-,5,13,,,,
93,-,The Red Jumpsuit Apparatus,Face Down,-,64,1,,,,
94,-,Bruce Springsteen,Secret Garden (String Version),-,39,2,,,,
95,down,Kings of Leon,Use Somebody (Live),16,4,3,,,,
96,-,Billy Idol,Hot In the City,-,48,3,,,,
97,down,Simple Minds,Don't You (Forget About Me) [Extended],75,13,39,,,,
98,down,Janet Jackson,Together Again,70,1,23,,,,
99,-,Black Dog Bone,Bila Rindu,-,10,17,,,,
100,down,Bobby Brown,Every Little Step (Single Version),40,26,11,,,,
