Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,42,,,,
2,up,Babybird,You're Gorgeous,2,2,61,,,,
3,up,Event,Aimless,3,1,111,,,,
4,up,Roxette,Joyride,71,1,158,,,,
5,-,Guns N' Roses,Paradise City,-,5,55,,,,
6,-,Heart,All I Wanna Do Is Make Love to You,-,3,76,,,,
7,-,Rod Stewart,Love Touch (Extended Version),-,7,18,,,,
8,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,120,,,,
9,-,Fountains Of Wayne,Stacy's Mom,-,9,5,,,,
10,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,39,,,,
11,-,The Black Crowes,Hard To Handle,-,11,5,,,,
12,-,Nazareth,Love Hurts (Single Edit),-,12,2,,,,
13,up,Bon Jovi,Never Say Goodbye,27,6,82,,,,
14,up,blink-182,I Miss You,33,2,72,,,,
15,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,15,21,,,,
16,up,Gin Blossoms,Til I Hear It From You,34,8,49,,,,
17,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,26,,,,
18,-,许佩佩,花,-,3,30,,,,
19,down,Nickelback,Photograph,17,2,51,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,22,2,140,,,,
21,-,Aztec Camera,Somewhere In My Heart,-,7,41,,,,
22,-,Cheap Trick,The Flame,-,13,34,,,,
23,-,David Bowie,Let's Dance,-,3,79,,,,
24,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,16,3,16,,,,
25,-,Supergrass,Alright,-,3,35,,,,
26,down,The Calling,Wherever You Will Go,5,1,165,,,,
27,down,R.E.M.,Shiny Happy People,13,6,55,,,,
28,up,Gnarls Barkley,Crazy,58,2,124,,,,
29,-,Eagles,Lyin' Eyes,-,5,75,,,,
30,-,Warrant,Heaven,-,17,10,,,,
31,-,England Dan & John Ford Coley,Love Is the Answer,-,13,4,,,,
32,-,Lou Gramm,Just Between You and Me,-,2,64,,,,
33,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,10,1,,,,
34,-,FireHouse,I Live My Life for You,-,2,64,,,,
35,-,璨乐团,千年,-,3,49,,,,
36,up,Sixpence None the Richer,Kiss Me,93,3,68,,,,
37,down,England Dan & John Ford Coley,I'd Really Love to See You Tonight,12,12,18,,,,
38,-,Bush,Greedy Fly,-,38,1,,,,
39,up,Mr. Big,To Be with You (2010 Remastered Version),50,2,52,,,,
40,-,Paul Anka,Times of Your Life,-,10,29,,,,
41,-,The Script,Dare You To Doubt Me,-,4,16,,,,
42,-,Albert Hammond,It Never Rains In Southern California,-,11,4,,,,
43,-,The Beatles,Twist and Shout,-,43,2,,,,
44,-,许佩佩,色盲,-,6,34,,,,
45,up,Leafy Zhang,我还年轻 我还年轻,79,16,2,,,,
46,up,When In Rome,The Promise,57,4,57,,,,
47,-,REO Speedwagon,Take It On the Run,-,42,5,,,,
48,-,Electric Light Orchestra,All Over the World,-,19,3,,,,
49,-,Lisa Stansfield,All Around the World,-,10,28,,,,
50,-,Duran Duran,Come Undone,-,1,168,,,,
51,down,Europe,The Final Countdown (Single Version),20,17,4,,,,
52,-,Chumbawamba,Tubthumping,-,52,1,,,,
53,-,Semisonic,Closing Time,-,8,14,,,,
54,up,John Mellencamp,Hurts So Good,83,8,26,,,,
55,-,Blue,If You Come Back,-,2,42,,,,
56,-,Love Affair,Everlasting Love,-,10,20,,,,
57,-,Cliff Richard,The Young Ones (Live),-,16,5,,,,
58,-,Dr. Hook,Better Love Next Time,-,8,35,,,,
59,-,Avril Lavigne,Breakaway,-,2,28,,,,
60,-,AC/DC,Back In Black,-,30,5,,,,
61,up,The Beatles,All You Need Is Love,97,33,5,,,,
62,-,JET,Are You Gonna Be My Girl,-,5,3,,,,
63,-,Eric Clapton,Change the World,-,2,77,,,,
64,-,Billy Joel,We Didn't Start the Fire,-,1,67,,,,
65,-,Stereophonics,Forever,-,1,8,,,,
66,down,Def Leppard,When Love and Hate Collide,11,5,39,,,,
67,down,Fleetwood Mac,Dreams,6,6,25,94,2020-10-18,94,2020-10-18
68,up,Jet,Look What You've Done,99,2,60,,,,
69,down,Vanessa Carlton,A Thousand Miles,9,3,37,,,,
70,up,Charlie Dore,Pilot of the Airwaves,78,10,41,,,,
71,-,Eagles,Get Over It,-,71,1,,,,
72,-,Cliff Richard,Some People,-,25,8,,,,
73,-,Eagles,Hotel California (Live),-,15,17,,,,
74,-,Edie Brickell & New Bohemians,What I Am,-,16,36,,,,
75,-,Paula Cole,I Don't Want to Wait,-,8,18,,,,
76,-,M.S.B.,等到有一天,-,18,2,,,,
77,-,The Alan Parsons Project,Eye In the Sky,-,29,12,,,,
78,-,Air Supply,Two Less Lonely People In The World,-,62,2,,,,
79,up,Sutherland Brothers & Quiver,Arms of Mary,90,15,6,,,,
80,down,Ronan Keating,When You Say Nothing At All,56,7,19,,,,
81,-,Rainbow,The Temple of the King,-,22,6,,,,
82,-,OST,Crush,-,82,1,,,,
83,-,Electric Light Orchestra,Livin' Thing,-,83,2,,,,
84,-,The All-American Rejects,Dirty Little Secret,-,54,3,,,,
85,down,The Beatles,Let It Be,45,8,32,,,,
86,-,Dan Fogelberg,Longer,-,57,6,,,,
87,-,The Beatles,A Hard Day's Night,-,8,7,,,,
88,down,The Fray,You Found Me,48,1,95,,,,
89,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],15,15,5,,,,
90,up,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),98,4,18,,,,
91,-,The Script,The Man Who Can't Be Moved,-,49,3,,,,
92,-,Def Leppard,Two Steps Behind (Live),-,3,4,,,,
93,-,ポール・デイヴィス,Cool Night,-,7,11,,,,
94,-,Baltimora,Tarzan Boy,-,14,80,,,,
95,-,Bob Dylan,Like a Rolling Stone (Live),-,64,3,,,,
96,down,Toploader,Dancing In the Moonlight,74,1,60,,,,
97,-,Player,Baby Come Back,-,22,5,,,,
98,-,Bryan Ferry,Slave to Love,-,10,63,,,,
99,-,Jason Mraz,Wordplay,-,6,18,,,,
100,-,崔健,一無所有,-,19,1,,,,
