Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],17,1,43,,,,
2,up,R.E.M.,Shiny Happy People,8,2,17,,,,
3,up,Duran Duran,Come Undone,16,1,43,,,,
4,-,Aerosmith,I Don't Want to Miss a Thing,-,4,8,,,,
5,up,Daughtry,What About Now,21,3,33,,,,
6,up,Def Leppard,When Love & Hate Collide,80,1,40,,,,
7,-,Rick Price,Heaven Knows,-,2,35,,,,
8,down,The Goo Goo Dolls,Iris,3,1,39,,,,
9,down,Eric Clapton,Change the World,6,2,10,,,,
10,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,31,,,,
11,-,Breathe,Hands to Heaven,-,5,31,,,,
12,up,Train,Drops of Jupiter,85,4,6,,,,
13,-,Billy Joel,The River of Dreams,-,2,38,,,,
14,-,Sober,永远的一天,-,14,3,,,,
15,-,Vanessa Carlton,A Thousand Miles,-,3,2,,,,
16,down,Nickelback,How You Remind Me,4,2,33,,,,
17,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,17,13,,,,
18,-,Journey,Don't Stop Believin',-,2,7,,,,
19,up,Baltimora,Tarzan Boy,42,14,30,,,,
20,-,郑欣,流连,-,7,8,,,,
21,up,4 Non Blondes,What's Up?,91,1,36,,,,
22,up,Rusty Blade,Pertama Dan Terakhir,22,22,6,,,,
23,up,James Blunt,You're Beautiful,50,4,39,,,,
24,up,Matchbox Twenty,Unwell,38,3,13,,,,
25,down,The Calling,Wherever You Will Go,9,1,38,,,,
26,up,Alias,More Than Words Can Say,48,1,42,,,,
27,down,The Pussycat Dolls,Don't Cha,11,1,24,,,,
28,-,David Bowie,Let's Dance,-,3,27,,,,
29,up,Gnarls Barkley,Crazy,100,2,40,,,,
30,down,The Fray,How to Save a Life,5,1,20,,,,
31,down,No Doubt,Don't Speak,13,1,43,,,,
32,-,Van Halen,Jump (Live),-,1,13,,,,
33,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,4,2,,,,
34,-,Eagles,Hotel California,-,2,18,,,,
35,-,Boston,More Than a Feeling,-,11,1,,,,
36,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),18,3,27,,,,
37,-,Action Plus,Woo Woo Woo Woo Woo Woo,-,37,3,,,,
38,-,Rod Stewart,Forever Young,-,36,5,,,,
39,up,Nickelback,Far Away,56,2,7,,,,
40,-,Bobby Brown,Every Little Step (Single Version),-,26,9,,,,
41,down,Lauren Wood,Fallen,25,6,26,,,,
42,-,Supertramp,It's Raining Again,-,19,7,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,40,2,38,,,,
44,up,Daughtry,Waiting for Superman,62,3,6,,,,
45,-,The Escape Club,Wild Wild West,-,20,18,,,,
46,up,Lou Gramm,Just Between You and Me,47,2,3,,,,
47,up,Bon Jovi,You Give Love a Bad Name,68,4,33,,,,
48,-,Exist,Janji Padamu,-,1,11,,,,
49,-,Fleetwood Mac,Everywhere,-,5,6,,,,
50,down,Tears for Fears,Everybody Wants To Rule the World,1,1,22,,,,
51,up,The Cranberries,Linger (Live in Madrid),58,1,39,,,,
52,-,Eagles,Lyin' Eyes,-,5,10,,,,
53,-,Huey Lewis & The News,Hip To Be Square,-,12,7,,,,
54,-,Spin Doctors,Two Princes,-,2,27,,,,
55,-,Phantom Planet,California (Tchad Blake Mix),-,12,1,,,,
56,-,Robin Beck,First Time,-,5,31,,,,
57,-,Chicago,Hard to Say I'm Sorry,-,4,3,,,,
58,-,Tina Turner,What's Love Got To Do With It,-,1,4,,,,
59,-,Fleetwood Mac,Little Lies,-,7,15,,,,
60,down,Cheap Trick,The Flame (Live),52,2,28,,,,
61,-,Chicago,If You Leave Me Now,-,25,5,,,,
62,-,Various Artists & Damasutra,Asyik,-,24,4,,,,
63,-,Garbage,Only Happy When It Rains,-,28,4,,,,
64,down,Rob Thomas,Lonely No More (Acoustic),57,2,4,,,,
65,up,Styx,Love at First Sight,83,6,4,,,,
66,-,The Williams Brothers,Can't Cry Hard Enough,-,5,32,,,,
67,-,Bryan Adams,Summer Of '69,-,6,8,,,,
68,-,Rick Price,Fragile,-,30,9,,,,
69,-,R.E.M.,Losing My Religion,-,3,4,,,,
70,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,4,,,,
71,up,Faizal Tahir,Mahakarya Cinta,82,1,23,,,,
72,down,Eagles,Peaceful Easy Feeling,64,4,18,,,,
73,down,Cutting Crew,I've Been in Love Before,44,10,11,,,,
74,-,Lefthanded,Maya Persada,-,12,2,,,,
75,-,Rusty Blade,Tercipta Kasihku,-,25,5,,,,
76,-,Melissa Manchester,You Should Hear How She Talks About You,-,29,6,,,,
77,-,Simple Minds,Don't You (Forget About Me) [Extended],-,13,32,,,,
78,-,Damn Yankees,High Enough,-,1,19,,,,
79,-,OLAN,Kesucian Seribu Impian,-,3,12,,,,
80,-,Bon Jovi,Livin' On a Prayer,-,3,23,,,,
81,-,Greg Kihn Band,Jeopardy,-,19,5,,,,
82,down,Pretenders,I'll Stand By You,53,6,18,,,,
83,-,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),-,14,4,,,,
84,-,Toto,I'll Be Over You,-,11,8,,,,
85,-,UG14,Bunga Larangan,-,29,13,,,,
86,-,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),-,8,19,,,,
87,-,Gersang,Suratan Takdir,-,1,14,,,,
88,-,Paul McCartney & Wings,Silly Love Songs (Live),-,8,9,,,,
89,-,Savage Garden,Truly Madly Deeply,-,2,4,,,,
90,-,Richard Marx,Satisfied,-,33,5,,,,
91,up,Janet Jackson,Together Again,92,1,16,,,,
92,up,Blind Melon,No Rain,99,6,27,,,,
93,down,Concrete Blonde,Joey,60,3,31,,,,
94,-,Black Dog Bone,Bila Rindu,-,10,14,,,,
95,-,Redbone,Come and Get Your Love,-,95,1,,,,
96,-,Eric Clapton,Layla (Live),-,32,3,,,,
97,-,Foreigner,I Want to Know What Love Is,-,6,21,,,,
98,-,Paula Cole,I Don't Want to Wait,-,8,1,,,,
99,-,Rod Stewart,Some Guys Have All the Luck,-,22,3,,,,
100,-,Billy Joel,Uptown Girl,-,8,26,,,,
