Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),11,1,16,,,,
2,up,Nickelback,Photograph,2,2,87,,,,
3,-,Nickelback,How You Remind Me,-,3,25,,,,
4,up,Sam Fender,Seventeen Going Under,50,4,2,,,,
5,-,冷凍街,海鸥(电影《无罪之城》主题曲),-,5,16,,,,
6,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),15,3,32,,,,
7,down,Giant Rooks,Pink Skies,5,2,9,,,,
8,up,Event,Aimless,10,1,151,,,,
9,up,The Killers,Somebody Told Me,82,4,14,,,,
10,up,FireHouse,When I Look Into Your Eyes,42,4,87,,,,
11,-,Jimmy Eat World,The Middle,-,3,3,,,,
12,down,Blue,If You Come Back,6,2,66,,,,
13,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),1,1,62,,,,
14,up,3 Doors Down,Here Without You,80,2,60,,,,
15,up,Sixpence None the Richer,Kiss Me,16,3,105,,,,
16,down,The Red Jumpsuit Apparatus,Face Down (No Scream),4,4,9,,,,
17,up,Def Leppard,Two Steps Behind (Live),44,3,30,,,,
18,-,Busted,Year 3000,-,5,11,,,,
19,up,The Fray,How to Save a Life,21,1,42,,,,
20,-,George Harrison,Got My Mind Set On You,-,12,12,,,,
21,up,Duran Duran,Come Undone,66,1,201,,,,
22,down,Kid Rock,All Summer Long,3,2,4,,,,
23,-,Lisa Loeb,Stay (I Missed You),-,2,172,,,,
24,-,Fleetwood Mac,Little Lies,-,7,57,,,,
25,-,Creedence Clearwater Revival,Bad Moon Rising,-,25,10,,,,
26,-,Pretenders,Back On the Chain Gang,-,25,13,,,,
27,-,Electric Light Orchestra,Showdown,-,16,3,,,,
28,up,Concrete Blonde,Joey,38,3,145,,,,
29,-,Steve Winwood,Valerie,-,29,3,,,,
30,down,Blue,Too Close,23,3,6,,,,
31,-,Roxette,Spending My Time,-,25,37,,,,
32,-,Spin Doctors,Two Princes,-,2,145,,,,
33,-,Hot Chocolate,You Sexy Thing,-,10,13,,,,
34,-,The Black Crowes,Hard To Handle,-,11,8,,,,
35,-,Don Henley,The End of the Innocence,-,20,24,,,,
36,-,Bruce Hornsby & The Range,The Way It Is,-,8,29,,,,
37,-,Toto,Rosanna,-,14,27,,,,
38,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,3,7,,,,
39,-,Lou Gramm,Just Between You and Me,-,2,72,,,,
40,-,The Beatles,I Should Have Known Better,-,40,1,,,,
41,-,Eagle-Eye Cherry,Save Tonight,-,41,3,,,,
42,down,杨一点先生,洋葱圈,27,8,3,,,,
43,down,Mr. Big,To Be with You (2010 Remastered Version),12,2,87,,,,
44,-,Howard Jones,What Is Love,-,22,14,,,,
45,up,U2,With or Without You,68,7,60,,,,
46,-,Tom Petty & The Heartbreakers,Learning to Fly,-,30,3,,,,
47,-,The Zombies,Time of the Season,-,47,2,,,,
48,up,Alias,More Than Words Can Say,51,1,184,,,,
49,-,Peter Gabriel,Sledgehammer (Extended),-,49,3,,,,
50,-,Eagles,Lyin' Eyes,-,5,94,,,,
51,-,FireHouse,I Live My Life for You,-,2,80,,,,
52,-,Nickelback,Someday (Single Mix),-,8,2,,,,
53,up,Sugar Ray,Fly,84,17,25,,,,
54,-,Coldplay,Clocks,-,3,14,,,,
55,-,Bee Gees,Don't Forget to Remember,-,55,4,,,,
56,up,The Pussycat Dolls,Don't Cha,93,2,91,,,,
57,down,Daughtry,It's Not Over,8,6,46,,,,
58,-,Paul Anka,Times of Your Life,-,10,37,,,,
59,-,Rod Stewart,Rhythm of My Heart,-,18,4,,,,
60,down,Nickelback,Far Away,24,2,86,,,,
61,down,Metallica,Nothing Else Matters,46,6,9,,,,
62,-,Edie Brickell & New Bohemians,What I Am,-,16,48,,,,
63,-,Saigon Kick,Love Is On the Way,-,5,32,,,,
64,-,Amanda Marshall,Let It Rain,-,18,3,,,,
65,-,LINKIN PARK,What I've Done,-,27,13,,,,
66,-,Eagles,New Kid In Town,-,5,76,,,,
67,-,Robert Palmer,Addicted to Love,-,22,7,,,,
68,-,Middle of the Road,Chirpy Chirpy Cheep Cheep,-,40,2,,,,
69,-,Charlie Dore,Pilot of the Airwaves,-,10,56,,,,
70,down,Gin Blossoms,Til I Hear It From You,56,8,74,,,,
71,down,Roxette,Joyride,32,1,190,,,,
72,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,12,28,,,,
73,-,Elvis Presley,Burning Love,-,31,10,,,,
74,-,Pretenders,I'll Stand By You,-,9,16,,,,
75,-,U2,Sweetest Thing,-,3,29,,,,
76,-,Greg Kihn Band,Jeopardy,-,37,11,,,,
77,-,America,Sister Golden Hair,-,13,2,,,,
78,-,Dewa 19 & Marcello Tahitoe,Arjuna,-,78,1,,,,
79,-,Love Messengers,Coast To Coast,-,30,4,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,20,2,173,,,,
81,-,All-4-One,I Swear,-,81,2,,,,
82,-,Eagles,Hotel California (Live),-,15,19,,,,
83,-,ポール・デイヴィス,Cool Night,-,7,17,,,,
84,-,BumiPutra Rockers (BPR),Harum Subur Di Hati,-,4,4,,,,
85,-,Rick Price,Heaven Knows,-,2,150,,,,
86,-,The Beatles,All You Need Is Love,-,33,12,,,,
87,-,The Offspring,Come Out and Play,-,52,6,,,,
88,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),39,2,36,,,,
89,down,Mr. Big,Wild World (2009 Remastered Version),28,7,57,,,,
90,-,Georgia Satellites,Hippy Hippy Shake,-,90,1,,,,
91,-,Lisa Stansfield,All Around the World,-,10,38,,,,
92,-,Fleetwood Mac,Everywhere,-,5,57,,,,
93,-,Dr. V'Agent,两个自己,-,3,56,,,,
94,down,Matchbox Twenty,If You're Gone,7,4,10,,,,
95,-,Lefthanded,Maya Persada [Accoustic Version],-,45,3,,,,
96,-,Electric Light Orchestra,Rock and Roll Is King,-,96,1,,,,
97,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,43,2,,,,
98,-,Kid Rock,All Summer Long,-,6,1,,,,
99,-,Anggun,Snow On the Sahara,-,73,3,,,,
100,-,The Hollies,The Air That I Breathe,-,11,18,,,,
