Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),6,1,3,,,,
2,down,Adamski & Seal,Killer,1,1,68,,,,
3,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),2,1,50,,,,
4,-,Eric Clapton,I Shot the Sheriff,-,4,26,,,,
5,up,FireHouse,When I Look Into Your Eyes,5,4,75,,,,
6,down,Event,Aimless,3,1,138,,,,
7,up,When In Rome,The Promise,50,4,72,,,,
8,-,The Beatles,Let It Be,-,8,43,,,,
9,-,FireHouse,I Live My Life for You,-,2,77,,,,
10,down,The Calling,Wherever You Will Go,8,1,187,,,,
11,down,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",10,10,7,,,,
12,up,Mr. Big,To Be with You (2010 Remastered Version),29,2,77,,,,
13,-,England Dan & John Ford Coley,Love Is the Answer,-,13,6,,,,
14,-,FireHouse,Love of a Lifetime,-,1,174,,,,
15,up,Elvis Presley,Are You Lonesome Tonight?,31,6,19,,,,
16,-,Cliff Richard,The Young Ones (Live),-,16,9,,,,
17,up,Eagles,Take It to the Limit,19,7,32,,,,
18,-,REO Speedwagon,In My Dreams,-,14,10,,,,
19,-,All-4-One,I Swear,-,12,11,,,,
20,-,Styx,Babe,-,14,16,,,,
21,down,Elton John,Candle In the Wind (Remastered),13,6,28,,,,
22,-,Huey Lewis & The News,The Power of Love,-,4,15,,,,
23,-,Eagles,Love Will Keep Us Alive,-,9,29,,,,
24,-,The Doobie Brothers,Listen To the Music,-,24,1,,,,
25,-,Toploader,Dancing In the Moonlight,-,1,73,,,,
26,up,Def Leppard,Two Steps Behind (Live),78,3,18,,,,
27,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),41,2,30,,,,
28,down,Roxette,Joyride,4,1,181,,,,
29,up,Rick Price,Heaven Knows,43,2,141,,,,
30,up,Billy Joel,Just the Way You Are,71,4,38,,,,
31,-,Santana,Smooth (feat. Rob Thomas),-,2,50,,,,
32,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,23,1,137,,,,
33,up,Sixpence None the Richer,Kiss Me,49,3,93,,,,
34,-,Eric Carmen,Never Gonna Fall in Love Again,-,21,7,,,,
35,up,McFly,Obviously,46,19,17,,,,
36,-,The J. Geils Band,Freeze-Frame,-,11,13,,,,
37,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,3,,,,
38,-,Cheap Trick,Don't Be Cruel,-,15,8,,,,
39,-,The Fray,You Found Me,-,1,102,,,,
40,-,许佩佩,色盲,-,6,47,,,,
41,up,林楠,第几天,56,11,23,,,,
42,-,伍佰,不滿,-,23,6,,,,
43,-,Don Johnson,Heartbeat,-,43,1,,,,
44,-,Rod Stewart,Sailing,-,15,41,,,,
45,down,Daughtry,What About Now,20,3,140,,,,
46,up,Dr. V'Agent,两个自己,69,3,51,,,,
47,-,John Mayer,Your Body Is a Wonderland,-,4,72,,,,
48,down,blink-182,I Miss You,40,2,84,,,,
49,down,Supergrass,Alright,21,3,55,,,,
50,-,Bee Gees,I've Gotta Get a Message To You,-,30,10,,,,
51,down,Alias,More Than Words Can Say,16,1,174,,,,
52,-,Hedley,Perfect,-,52,3,,,,
53,-,Naked Eyes,Always Something There To Remind Me,-,8,35,,,,
54,down,Mr. Big,Wild World (2009 Remastered Version),7,7,47,,,,
55,-,Nickelback,Far Away,-,2,75,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,18,2,162,,,,
57,down,Rod Stewart,Some Guys Have All the Luck,34,18,12,,,,
58,up,John Mayer,Daughters,93,11,42,,,,
59,down,Eagles,New Kid In Town,51,5,71,,,,
60,-,Eagles,Hotel California,-,2,69,,,,
61,up,Bon Jovi,Have a Nice Day,72,18,26,,,,
62,-,Air Supply,Making Love Out of Nothing At All,-,24,9,,,,
63,-,Gnarls Barkley,Crazy,-,2,139,,,,
64,down,Eagles,Desperado,60,20,12,,,,
65,-,Elvis Presley,The Wonder of You (Live),-,30,5,,,,
66,up,Billy Joel,Uptown Girl,66,8,70,,,,
67,-,Starship,We Built This City,-,4,5,,,,
68,-,Blue Swede,Hooked On a Feeling,-,9,66,,,,
69,-,The Pussycat Dolls,Don't Cha,-,2,83,,,,
70,-,Wings,With a Little Luck,-,13,13,,,,
71,down,Nickelback,Photograph,9,2,74,,,,
72,-,Dr. Hook,A Little Bit More,-,41,8,,,,
73,up,Guns N' Roses,Paradise City,100,5,63,,,,
74,-,Howard Jones,Everlasting Love,-,3,34,,,,
75,-,Sixpence None the Richer,There She Goes,-,6,68,,,,
76,-,Billy Joel,It's Still Rock and Roll to Me,-,43,2,,,,
77,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,19,12,,,,
78,down,The Alan Parsons Project,Eye In the Sky,65,29,21,,,,
79,-,George Harrison,Got My Mind Set On You,-,12,6,,,,
80,up,Bryan Adams,Please Forgive Me (Live),80,7,59,,,,
81,down,Fleetwood Mac,Dreams,68,6,42,94,2020-10-18,94,2020-10-18
82,-,The Zombies,Time of the Season,-,47,1,,,,
83,-,Simple Plan,Perfect (Acoustic Version),-,19,9,,,,
84,down,Whitesnake,Is This Love,55,55,6,,,,
85,-,Stereophonics,Forever,-,1,15,,,,
86,-,Robin Thicke,Lost Without U,-,11,32,,,,
87,-,Blue,If You Come Back,-,2,53,,,,
88,-,Rush,YYZ,-,88,1,,,,
89,-,五月天,憨人 (Live),-,89,1,,,,
90,-,Fleetwood Mac,Little Lies (Remastered),-,14,8,,,,
91,-,Cake,I Will Survive,-,3,22,,,,
92,-,Prefab Sprout,The King of Rock 'n' Roll,-,45,2,,,,
93,-,グレン・フライ,You Belong To the City (Live 1986),-,43,6,,,,
94,-,Bobby Vinton,Roses Are Red (My Love) [Bobby Vinton],-,47,2,,,,
95,-,The Beatles,A Hard Day's Night,-,8,12,,,,
96,-,Linear,Sending All My Love,-,7,76,,,,
97,down,Duran Duran,Come Undone,35,1,190,,,,
98,down,38 Special,Second Chance,38,2,40,,,,
99,down,Styx,Love at First Sight,97,6,31,,,,
100,-,Saigon Kick,Love Is On the Way,-,5,30,,,,
