Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,原諒我,1,1,6,,,,
2,-,璨乐团,茶叶蛋,-,2,1,,,,
3,up,Def Leppard,When Love & Hate Collide,35,1,72,,,,
4,up,Nickelback,How You Remind Me,45,2,48,,,,
5,up,The Pussycat Dolls,Don't Cha,10,2,16,,,,
6,-,Lauren Wood,Fallen,-,6,49,,,,
7,down,The Goo Goo Dolls,Iris,5,1,72,,,,
8,down,The Cranberries,Linger (Live in Madrid),3,1,71,,,,
9,up,Azmani,Pengemis Cinta,37,9,3,,,,
10,-,Lifehouse,You and Me (Live In Portland),-,3,11,,,,
11,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,25,,,,
12,up,twenty one pilots,Fall Away,38,2,3,,,,
13,down,Tears for Fears,Everybody Wants To Rule the World,4,1,51,,,,
14,-,YUGO,庸人自扰,-,3,6,,,,
15,down,Jonas Jinx,Selfish,9,7,5,,,,
16,-,Breathe,How Can I Fall?,-,7,42,,,,
17,-,Odyssey,Masih Ada,-,17,5,,,,
18,up,Duran Duran,Come Undone,20,1,76,,,,
19,up,BumiPutra Rockers (BPR),Dari Sinar Mata,59,17,24,,,,
20,up,Daughtry,Waiting for Superman,76,3,33,,,,
21,up,Nickelback,Far Away,63,2,24,,,,
22,down,Lefthanded,Maya Persada,12,12,6,,,,
23,-,Damn Yankees,High Enough,-,1,38,,,,
24,-,长坡,风起时,-,6,13,,,,
25,-,Coldplay,Clocks,-,2,33,,,,
26,down,Bon Jovi,Livin' On a Prayer,8,3,25,,,,
27,-,Jet,Look What You've Done,-,2,11,,,,
28,up,Train,Drops of Jupiter,49,4,35,,,,
29,-,Gersang,Suratan Takdir,-,1,20,,,,
30,down,No Doubt,Just a Girl,25,5,23,,,,
31,down,John Mayer,Your Body Is a Wonderland (Live),21,8,5,,,,
32,up,The Fray,You Found Me,36,1,28,,,,
33,-,Starship,We Built This City (Re-Recorded Version),-,3,31,,,,
34,down,R.E.M.,Losing My Religion,18,3,26,,,,
35,up,FireHouse,Love of a Lifetime,50,1,63,,,,
36,down,Berlin,Take My Breath Away (Live),23,5,14,,,,
37,up,Concrete Blonde,Joey,64,3,52,,,,
38,-,Sacrifice Band,Mencintai Mu,-,8,12,,,,
39,up,Alias,More Than Words Can Say,65,1,71,,,,
40,-,郑欣,流连,-,7,16,,,,
41,-,Gnarls Barkley,Crazy,-,2,66,,,,
42,down,Kings of Leon,Use Somebody (Live),29,4,17,,,,
43,-,Lefthanded,Ku Kehilangan Cinta Tiga Dimensi,-,10,4,,,,
44,-,Lefthanded,Lagenda Cinta,-,1,7,,,,
45,up,Lisa Loeb,Stay (I Missed You),94,2,65,,,,
46,-,Phish,Helter Skelter (Live),-,46,1,,,,
47,down,Blind Melon,No Rain,28,6,37,,,,
48,-,Jason Mraz,Wordplay,-,6,12,,,,
49,-,Hanafie Warren,Sentuhan Cinta,-,37,2,,,,
50,-,Rod Stewart,Forever Young,-,36,9,,,,
51,-,RexRed,That's What Love Can Do,-,9,11,,,,
52,-,Nik Kershaw,Wouldn't It Be Good,-,7,17,,,,
53,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",7,2,72,,,,
54,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,9,,,,
55,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],19,1,74,,,,
56,up,Daughtry,What About Now,75,3,53,,,,
57,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,22,5,,,,
58,-,Queen,Under Pressure (feat. David Bowie),-,25,17,,,,
59,-,Andromedha,Ilusi Cinta,-,1,11,,,,
60,down,James Blunt,You're Beautiful,17,4,66,,,,
61,down,Mr. Big,To Be with You (2010 Remastered Version),14,2,5,,,,
62,-,Chicago,Will You Still Love Me?,-,12,22,,,,
63,down,R.E.M.,Shiny Happy People,60,2,46,,,,
64,down,Pretenders,I'll Stand By You,30,6,33,,,,
65,up,Eagles,Peaceful Easy Feeling,90,4,29,,,,
66,down,Simple Minds,Don't You (Forget About Me) [Extended],34,13,59,,,,
67,-,FireHouse,Here for You,-,19,21,,,,
68,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,27,2,,,,
69,-,Queen,We Are the Champions,-,28,8,,,,
70,-,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),-,8,41,,,,
71,down,Zabarjad,Karam,58,27,8,,,,
72,-,Chicago,You're the Inspiration,-,10,8,,,,
73,-,Slank,Pandangan Pertama (feat. Nirina Zubir),-,36,1,,,,
74,-,Eagles,One of These Nights,-,5,35,,,,
75,-,NTRL,Hanya Sekali,-,7,20,,,,
76,down,Guns N' Roses,Sweet Child O' Mine,52,2,63,,,,
77,-,Paul McCartney & Wings,Silly Love Songs (Live),-,8,13,,,,
78,-,Paul Anka,Times of Your Life,-,10,13,,,,
79,down,Spin Doctors,Two Princes,46,2,59,,,,
80,-,Billy Joel,We Didn't Start the Fire,-,1,35,,,,
81,down,No Doubt,Don't Speak,11,1,76,,,,
82,-,The Police,Every Breath You Take,-,1,58,,,,
83,-,Leo Sayer,More Than I Can Say (Live),-,83,2,,,,
84,down,Eric Clapton,Change the World,27,2,17,,,,
85,-,A.Boi,Lama Tak Jumpa,-,1,3,,,,
86,-,Eagles,The Best of My Love,-,6,20,,,,
87,up,The Williams Brothers,Can't Cry Hard Enough,89,5,57,,,,
88,-,Guns N' Roses,Paradise City,-,5,8,,,,
89,down,U2,With or Without You,68,1,43,,,,
90,-,INXS,Beautiful Girl,-,18,3,,,,
91,-,Chicago,I Don't Wanna Live Without Your Love,-,51,4,,,,
92,down,Tasmin Archer,Sleeping Satellite,40,2,11,,,,
93,down,Mr. Big,Wild World,54,3,57,,,,
94,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,48,,,,
95,-,液氧罐头,灰、蓝色,-,20,7,,,,
96,-,Terra Rossa,Bunga Angkasa,-,37,2,,,,
97,-,R.E.M.,Everybody Hurts,-,22,16,,,,
98,-,Cheap Trick,The Flame (Live),-,2,45,,,,
99,down,Manterra,Bengang,51,11,2,,,,
100,down,Bon Jovi,Blaze of Glory,86,5,36,,,,
