Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,18,,,,
2,up,Event,Aimless,3,1,87,,,,
3,-,Supergrass,Alright,-,3,20,,,,
4,up,许佩佩,花,50,3,21,,,,
5,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),71,5,27,,,,
6,up,blink-182,I Miss You,8,2,57,,,,
7,up,Daniel Powter,Bad Day,75,7,18,,,,
8,up,The Calling,Wherever You Will Go,31,1,144,,,,
9,up,Mr. Big,Wild World (2009 Remastered Version),53,7,23,,,,
10,-,璨乐团,千年,-,3,30,,,,
11,-,Phil Collins,You Can't Hurry Love,-,11,29,,,,
12,up,FireHouse,When I Look Into Your Eyes,17,4,34,,,,
13,-,Bon Jovi,Never Say Goodbye,-,6,75,,,,
14,-,Fleetwood Mac,Little Lies (Remastered),-,14,4,,,,
15,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,11,,,,
16,-,The Script,Dare You To Doubt Me,-,4,8,,,,
17,-,blink-182,All the Small Things,-,6,39,,,,
18,up,Def Leppard,When Love and Hate Collide,69,5,20,,,,
19,up,R.E.M.,Losing My Religion,20,4,31,,,,
20,-,Paula Cole,Where Have All the Cowboys Gone?,-,5,16,,,,
21,down,FireHouse,Love of a Lifetime,5,1,137,,,,
22,-,Jet,Look What You've Done,-,2,47,,,,
23,up,Bon Jovi,Have a Nice Day,90,18,5,,,,
24,-,Guns N' Roses,Paradise City,-,5,50,,,,
25,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,21,1,,,,
26,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,17,,,,
27,-,Genesis,That's All,-,14,8,,,,
28,up,Free,All Right Now,100,11,5,,,,
29,-,Bon Jovi,Always,-,3,27,,,,
30,-,The Cranberries,Linger,-,5,31,,,,
31,up,Bon Jovi,Bed of Roses,91,4,22,,,,
32,-,Fleetwood Mac,Everywhere,-,5,46,,,,
33,-,Duran Duran,Come Undone,-,1,152,,,,
34,down,Eric Clapton,Change the World,15,2,65,,,,
35,up,R.E.M.,Shiny Happy People,89,6,37,,,,
36,up,Sixpence None the Richer,Kiss Me,70,3,48,,,,
37,-,Blue,If You Come Back,-,2,30,,,,
38,down,Heart,All I Wanna Do Is Make Love to You,4,3,59,,,,
39,-,The Shine&Shine&Shine&Shine,Intro,-,1,2,,,,
40,up,Cutting Crew,(I Just) Died in Your Arms Tonight,84,6,12,,,,
41,-,Gnarls Barkley,Crazy,-,2,111,,,,
42,down,Gin Blossoms,Til I Hear It From You,16,8,40,,,,
43,-,Damn Yankees,High Enough,-,1,80,,,,
44,-,Daughtry,What About Now,-,3,103,,,,
45,up,Barenaked Ladies,It's All Been Done,59,14,21,,,,
46,-,Def Leppard,Pour Some Sugar On Me,-,11,15,,,,
47,-,Spin Doctors,Two Princes,-,2,109,,,,
48,-,James Bay,Let It Go,-,34,3,,,,
49,-,Cliff Richard,The Young Ones (Live),-,12,5,,,,
50,down,Sixpence None the Richer,There She Goes,19,6,48,,,,
51,-,Toto,Rosanna,-,14,10,,,,
52,-,Alice Cooper,Poison,-,8,11,,,,
53,-,FireHouse,I Live My Life for You,-,3,18,,,,
54,-,Rod Stewart,Sailing,-,13,18,,,,
