Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,44,,,,
2,up,Event,Aimless,3,1,113,,,,
3,-,Cake,I Will Survive,-,3,17,,,,
4,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),2,1,25,,,,
5,down,Babybird,You're Gorgeous,4,2,63,,,,
6,-,Cian Ducrot,somebody else,-,6,1,,,,
7,-,Jet,Are You Gonna Be My Girl,-,4,25,,,,
8,-,Weezil Malone Band,Enough Is Enough,-,8,1,,,,
9,-,Styx,Love at First Sight,-,6,22,,,,
10,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,9,3,18,,,,
11,up,FireHouse,When I Look Into Your Eyes,66,4,51,,,,
12,-,Spin Doctors,Two Princes,-,2,125,,,,
13,-,Wings,With a Little Luck,-,13,11,,,,
14,-,Pat Benatar,Invincible,-,14,1,,,,
15,-,Bad English,When I See You Smile,-,1,78,,,,
16,-,Franz Ferdinand,Take Me Out,-,16,2,,,,
17,-,许佩佩,色盲,-,6,35,,,,
18,up,Van Halen,Jump,91,3,24,,,,
19,-,Eagles,Heartache Tonight,-,2,63,,,,
20,-,The J. Geils Band,Freeze-Frame,-,11,5,,,,
21,-,The Bangles,Manic Monday,-,21,3,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,2,141,,,,
23,up,Billy Joel,Uptown Girl,69,8,66,,,,
24,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,121,,,,
25,-,When In Rome,The Promise,-,4,58,,,,
26,-,Rod Stewart,Some Guys Have All the Luck,-,18,10,,,,
27,-,Yes,Owner of a Lonely Heart,-,13,3,,,,
28,-,Chaka Khan,I'm Every Woman (Remix),-,28,1,,,,
29,down,Fleetwood Mac,Dreams,22,6,27,94,2020-10-18,94,2020-10-18
30,down,The Script,Dare You To Doubt Me,7,4,18,,,,
31,-,Love and Rockets,So Alive,-,31,1,,,,
32,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,14,,,,
33,-,Def Leppard,Pour Some Sugar On Me,-,11,22,,,,
34,-,Eric Clapton,I Shot the Sheriff,-,4,18,,,,
35,down,Mr. Big,To Be with You (2010 Remastered Version),28,2,54,,,,
36,down,Sixpence None the Richer,Kiss Me,10,3,70,,,,
37,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,98,,,,
38,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),26,5,41,,,,
39,-,Tears for Fears,Shout,-,14,4,,,,
40,-,Billy Joel,Piano Man,-,3,24,,,,
41,-,Corey Hart,Sunglasses at Night,-,28,12,,,,
42,-,许佩佩,花,-,3,31,,,,
43,-,Aerosmith,Jaded,-,41,2,,,,
44,-,Eagles,Peaceful Easy Feeling,-,4,63,,,,
45,down,Nelson,(Can't Live Without Your) Love and Affection,21,12,14,,,,
46,-,Queen,Crazy Little Thing Called Love,-,5,44,,,,
47,-,Simply Red,Stars,-,4,8,,,,
48,up,Def Leppard,When Love and Hate Collide,72,5,41,,,,
49,-,KT Tunstall,Suddenly I See,-,8,13,,,,
50,-,Rod Stewart,The First Cut Is the Deepest,-,14,21,,,,
51,-,3 Doors Down,Here Without You,-,20,2,,,,
52,-,Nik Kershaw,Wouldn't It Be Good,-,7,59,,,,
53,up,Herman's Hermits,I'm Into Something Good,73,13,7,,,,
54,down,Nickelback,Photograph,6,2,53,,,,
55,down,FireHouse,I Live My Life for You,25,3,21,,,,
56,-,The Cranberries,Linger,-,5,43,,,,
57,down,FireHouse,Love of a Lifetime,8,1,153,,,,
58,-,Sixpence None the Richer,There She Goes,-,6,60,,,,
59,-,The Soup Dragons & Junior Reid,I'm Free,-,3,28,,,,
60,-,Robby Valentine,Over And Over Again,-,15,6,,,,
61,-,Johnny Tillotson,Poetry in Motion,-,30,2,,,,
62,-,Tom Petty,Free Fallin',-,2,85,,,,
63,-,Heart,All I Wanna Do Is Make Love to You (Live),-,45,2,,,,
64,-,The Pussycat Dolls,Don't Cha,-,2,71,,,,
65,-,blink-182,I Miss You,-,2,73,,,,
66,-,Jack Johnson,Better Together,-,66,2,,,,
67,-,Linear,Sending All My Love,-,7,70,,,,
68,-,Lauren Wood,Fallen,-,6,84,,,,
69,-,John Mayer,Why Georgia,-,10,40,,,,
70,-,Steely Dan,Rikki Don't Lose That Number,-,66,2,,,,
71,-,England Dan & John Ford Coley,What Can I Do with This Broken Heart,-,21,7,,,,
72,-,Genesis,Invisible Touch,-,22,2,,,,
73,-,Roxette,Joyride,-,1,159,,,,
74,-,Aretha Franklin,Respect,-,45,1,,,,
75,-,Billy Joel,The Longest Time,-,32,13,,,,
76,-,Elvis Presley,It's Now or Never,-,20,6,,,,
77,-,Adrian Gurvitz,Classic,-,41,3,,,,
78,-,38 Special,Second Chance,-,2,33,,,,
79,-,Hot Chocolate,You Sexy Thing,-,10,10,,,,
80,-,Rick Price,Heaven Knows,-,2,125,,,,
81,-,Santana,Smooth (feat. Rob Thomas),-,2,36,,,,
82,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,15,6,,,,
83,-,Huey Lewis & The News,Doing It All For My Baby,-,83,1,,,,
84,down,Mr. Big,Wild World (2009 Remastered Version),70,7,36,,,,
85,-,FireHouse,Here for You,-,19,32,,,,
86,-,Information Society,What's on Your Mind (Pure Energy),-,17,3,,,,
87,down,The Beatles,Twist and Shout,54,43,4,,,,
88,down,Alias,More Than Words Can Say,39,1,154,,,,
89,-,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),-,89,1,,,,
90,-,The Beatles,Hey Jude (2015 Stereo Mix),-,12,9,,,,
91,-,Howard Jones,Things Can Only Get Better,-,13,6,,,,
92,-,Steve Perry,Foolish Heart,-,38,6,,,,
93,-,Melissa Manchester,You Should Hear How She Talks About You,-,29,22,,,,
94,-,Huey Lewis & The News,Hip To Be Square,-,12,20,,,,
95,-,Stereophonics,Forever,-,1,9,,,,
96,-,Cliff Richard,Summer Holiday (Live),-,15,15,,,,
97,down,Duran Duran,Come Undone,43,1,170,,,,
98,-,Damn Yankees,High Enough,-,1,92,,,,
99,-,Sherbet,Howzat,-,99,1,,,,
100,-,Air Supply,All Out of Love,-,43,4,,,,
