Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andromedha,Ilusi Cinta,-,1,2,,,,
2,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,2,3,,,,
3,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,3,1,,,,
4,-,BumiPutra Rockers (BPR),Harum Subur Di Hati,-,4,1,,,,
5,up,Roxette,Joyride,5,1,6,,,,
6,-,Search,Kejora,-,6,1,,,,
7,-,Exist,Janji Padamu,-,1,4,,,,
8,-,Sacrifice Band,Mencintai Mu,-,8,2,,,,
9,up,FireHouse,Love of a Lifetime,22,1,6,,,,
10,up,The Goo Goo Dolls,Iris,79,1,6,,,,
11,up,Duran Duran,Come Undone,14,1,6,,,,
12,up,SPIDER,Relaku Pujuk,33,2,5,,,,
13,-,Pretenders,I'll Stand By You,-,9,4,,,,
14,up,The Cranberries,"Ode To My Family (Live At Féile, Tipperary, Ireland / 1994)",73,8,2,,,,
15,-,Search,Nama Yang Kau Lupa,-,15,1,,,,
16,up,Aerosmith,I Don't Want to Miss a Thing,52,1,3,,,,
17,up,Def Leppard,When Love & Hate Collide,27,1,6,,,,
18,down,FireHouse,When I Look Into Your Eyes,10,1,6,,,,
19,up,The Cranberries,Linger (Live in Madrid),43,1,6,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,32,2,5,,,,
21,-,Tears for Fears,Shout (U.S. Single Edit),-,13,2,,,,
22,up,Spin Doctors,Two Princes,74,2,4,,,,
23,-,Nora,Di Persimpangan Dilema,-,2,4,,,,
24,up,Lauren Wood,Fallen,34,6,6,,,,
25,down,No Doubt,Don't Speak,21,1,6,,,,
26,down,许佩佩,色盲,19,6,2,,,,
27,up,Alias,More Than Words Can Say,37,1,6,,,,
28,down,The Police,Every Breath You Take,13,1,6,,,,
29,up,Mr. Big,Wild World,50,3,3,,,,
30,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],7,1,6,,,,
31,-,Crowded House,Don't Dream It's Over,-,7,1,,,,
32,down,4 Non Blondes,What's Up?,4,1,6,,,,
33,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,4,1,,,,
34,-,Bay City Rollers,I Only Wanna Be With You,-,34,1,,,,
35,down,Aris Ariwatan,Lamunan Terhenti,11,1,6,,,,
36,down,The Calling,Wherever You Will Go,15,1,5,,,,
37,-,Starship,Nothing's Gonna Stop Us Now,-,2,3,,,,
38,up,Ryana Lova,Mekar Telah Layu,78,25,5,,,,
39,-,Huey Lewis & The News,Hip To Be Square,-,12,1,,,,
40,down,Projector Band,Sudah Ku Tahu,36,2,6,,,,
41,up,Blind Melon,No Rain,59,6,5,,,,
42,-,Band Aid 20,Do They Know It's Christmas?,-,2,1,,,,
43,-,Tears for Fears,Everybody Wants To Rule the World,-,1,2,,,,
44,down,Pat Benatar,We Belong,30,10,6,,,,
45,down,Naiwen Yang,It's All My Fault to Love You,25,25,2,,,,
46,-,FireHouse,I Live My Life for You,-,3,4,,,,
47,up,Slank,Pandangan Pertama (feat. Nirina Zubir),85,3,4,,,,
48,down,Bad English,When I See You Smile,18,1,6,,,,
49,down,Rick Price,Heaven Knows,24,2,6,,,,
50,down,Concrete Blonde,Joey,35,3,5,,,,
51,down,U2,With or Without You,20,1,5,,,,
52,-,Jason Mraz,Wordplay,-,6,1,,,,
53,-,Unwanted,Masih Ada Rindu,-,14,2,,,,
54,-,Eric Clapton,Change the World,-,2,1,,,,
55,-,Phil Collins,You Can't Hurry Love,-,11,2,,,,
56,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,1,,,,
57,-,Fotograf,Di Alam Fana Cintamu,-,23,3,,,,
58,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,8,1,3,,,,
59,down,Kaliber's,Nasib Malang,2,2,5,,,,
60,down,Billy Joel,Uptown Girl,46,8,6,,,,
61,down,Daughtry,What About Now,51,3,5,,,,
62,down,James Blunt,You're Beautiful,6,4,6,,,,
63,-,Jet,Look What You've Done,-,15,3,,,,
64,down,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,38,13,3,,,,
65,-,Eka Mairina & Rafee Gingerbread,Mat Jiwa Jiwa,-,56,1,,,,
66,down,Nora,Interlud,64,12,4,,,,
67,-,Chicago,Will You Still Love Me?,-,12,2,,,,
68,down,Randy VanWarmer,Just When I Needed You Most,45,3,4,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,3,,,,
70,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",3,2,6,,,,
71,down,Daniel Bedingfield,If You're Not the One,69,6,2,,,,
72,-,Frankie Valli,Grease,-,14,2,,,,
73,-,OLAN,Kesucian Seribu Impian,-,3,4,,,,
74,-,Eagles,Lyin' Eyes,-,5,1,,,,
75,down,Foreigner,I Want to Know What Love Is,57,6,5,,,,
76,-,Gersang,Suratan Takdir,-,1,3,,,,
77,down,Lisa Loeb,Stay (I Missed You),28,2,6,,,,
78,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,4,,,,
79,down,Gnarls Barkley,Crazy,40,2,6,,,,
80,-,Jagad Edge,Hari Demi Hari (feat. Izat Ibrahim),-,11,1,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U,-,17,5,,,,
82,down,Tom Petty,Free Fallin',17,2,4,,,,
83,-,Journey,Don't Stop Believin',-,2,1,,,,
84,down,Cheap Trick,The Flame (Live),82,2,5,,,,
85,down,Lenny Kravitz,It Ain't Over 'Til It's Over,65,4,5,,,,
86,-,Meet Uncle Hussain,Lagu Untukmu,-,83,3,,,,
87,-,UG14,Bunga Larangan,-,29,4,,,,
88,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,35,1,,,,
89,down,Eighth Wonder,Cross My Heart,61,30,3,,,,
90,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,3,1,,,,
91,-,Baltimora,Tarzan Boy,-,14,5,,,,
92,-,John Mellencamp,Hurts So Good (Live),-,17,3,,,,
93,-,The Pussycat Dolls,Don't Cha,-,1,4,,,,
94,-,Baggio (Damasutra),Antara Sutra Dan Bulan,-,15,1,,,,
95,-,Azan (Scan),Kau Dipaksa Aku Terpaksa,-,34,1,,,,
96,-,Simple Minds,Don't You (Forget About Me) [Extended],-,13,5,,,,
97,-,Dr. Hook,Better Love Next Time,-,8,2,,,,
98,-,Eagles,Hotel California,-,2,2,,,,
99,-,Toto,I'll Be Over You,-,11,2,,,,
100,-,Jim Croce,I'll Have To Say I Love You In a Song,-,24,1,,,,
