Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,42,,,,
2,up,IAMTHEHEXAGON,我很好,42,2,9,,,,
3,-,White Zombie,Super-Charger Heaven (Adults Only Mix),-,3,1,,,,
4,-,Tamio Okuda,Sapurimen,-,4,1,,,,
5,-,UNiP,纸飞机,-,3,9,,,,
6,-,Black Sabbath,Heaven and Hell,-,6,1,,,,
7,-,Cheap Trick,If You Want My Love,-,7,1,,,,
8,down,Janet Jackson,Together Again,2,1,77,,,,
9,-,许佩佩,浪子,-,9,9,,,,
10,-,Emf,Unbelievable,-,10,3,,,,
11,up,FireHouse,Love of a Lifetime,25,1,103,,,,
12,-,The Pussycat Dolls,Don't Cha,-,1,35,,,,
13,-,Spin Doctors,Two Princes,-,2,85,,,,
14,-,Gavin Edwards,Sparks,-,14,1,,,,
15,-,Pretenders,I'll Stand By You,-,6,63,,,,
16,-,Fleetwood Mac,Gypsy,-,16,1,,,,
17,-,Duran Duran,Come Undone,-,1,119,,,,
18,-,Blue,If You Come Back,-,2,7,,,,
19,-,Paula Cole,Where Have All the Cowboys Gone?,-,5,4,,,,
20,-,Fleetwood Mac,Dreams,-,20,1,87,2020-10-18,87,2020-10-18
21,-,Damn Yankees,High Enough,-,1,62,,,,
22,-,Don Henley,End of Innocence (Live),-,13,39,,,,
23,up,FireHouse,When I Look Into Your Eyes,66,1,50,,,,
24,-,Sixpence None the Richer,Kiss Me,-,3,16,,,,
25,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,1,34,,,,
26,down,许佩佩,今生,4,3,4,,,,
27,up,Train,Drops of Jupiter,51,4,72,,,,
28,-,The Calling,Wherever You Will Go,-,1,105,,,,
29,-,Breathe,Hands to Heaven,-,5,63,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,59,2,92,,,,
31,-,Mr. Big,Wild World (2009 Remastered Version),-,7,9,,,,
32,down,The Goo Goo Dolls,Iris,3,1,116,,,,
33,-,Mr. Big,To Be with You,-,32,3,,,,
34,down,Sixpence None the Richer,There She Goes,6,6,15,,,,
35,-,R.E.M.,Losing My Religion,-,4,15,,,,
36,-,Robin Beck,First Time,-,5,70,,,,
37,-,Baltimora,Tarzan Boy,-,14,69,,,,
38,-,Maroon 5,She Will Be Loved,-,4,13,,,,
39,-,Concrete Blonde,Joey,-,3,90,,,,
40,-,Bon Jovi,I'll Be There for You,-,5,37,,,,
41,-,Daughtry,What About Now,-,3,79,,,,
42,-,The Bangles,Manic Monday,-,31,1,,,,
43,up,Rod Stewart,The First Cut Is the Deepest (Live),69,43,3,,,,
44,-,Daughtry,It's Not Over,-,7,11,,,,
45,-,3 Doors Down,Here Without You,-,3,16,,,,
46,-,Bryan Adams,Please Forgive Me (Live),-,7,10,,,,
47,down,Lisa Loeb,Stay (I Missed You),19,2,107,,,,
48,-,Breathe,How Can I Fall?,-,7,59,,,,
49,-,JARVIS,讓我們現在馬上就去喝一杯,-,44,1,,,,
50,up,Bon Jovi,You Give Love a Bad Name,97,5,3,,,,
51,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),74,3,5,,,,
52,-,Starship,Nothing's Gonna Stop Us Now,-,2,44,,,,
53,-,David Bowie,Let's Dance,-,3,59,,,,
54,up,Daughtry,Waiting for Superman,62,3,63,,,,
55,-,Saigon Kick,Love Is On the Way,-,5,17,,,,
56,-,Eric Clapton,Change the World (Live),-,3,10,,,,
57,up,John Mayer,Why Georgia,68,10,12,,,,
58,-,Don Henley,The Boys of Summer,-,16,12,92,2019-10-13,92,2019-10-13
59,-,Peter Andre,Mysterious Girl,-,10,9,,,,
60,-,Berlin,Take My Breath Away (Live),-,50,1,,,,
61,-,Starship,We Built This City,-,4,8,,,,
62,-,Bon Jovi,Bed of Roses,-,4,2,,,,
63,-,Roy Orbison,You Got It,-,10,6,,,,
64,-,When In Rome,The Promise,-,4,9,,,,
65,-,グレン・フライ,The Heat Is On (Live 1986),-,32,3,,,,
66,-,Jet,Look What You've Done,-,2,32,,,,
67,-,Randy VanWarmer,Just When I Needed You Most,-,3,26,,,,
68,-,FireHouse,When I Look Into Your Eyes (Acoustic Version),-,14,14,,,,
69,-,Danny Wilson,Mary's Prayer,-,26,1,,,,
70,-,U2,Love Is Bigger Than Anything in Its Way,-,2,4,,,,
71,-,Rick Price,Heaven Knows,-,2,87,,,,
72,-,America,You Can Do Magic,-,28,3,,,,
73,-,Elton John,Candle In the Wind (Remastered),-,6,4,,,,
74,-,Bon Jovi,Never Say Goodbye,-,6,54,,,,
75,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,12,,,,
76,down,Queen,Crazy Little Thing Called Love,47,5,16,,,,
77,-,Bryan Adams,Summer Of '69,-,6,29,,,,
78,down,Alias,More Than Words Can Say,43,1,103,,,,
79,up,R.E.M.,Shiny Happy People,80,6,12,,,,
80,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,13,10,,,,
81,up,Eric Clapton,Change the World,83,2,33,,,,
82,up,Eagles,Lyin' Eyes,100,5,49,,,,
83,down,Roxette,Joyride,39,1,109,,,,
84,-,4 Non Blondes,What's Up?,-,1,59,,,,
85,-,Simple Minds,Don't You (Forget About Me) [Extended],-,13,79,,,,
86,down,Heart,All I Wanna Do Is Make Love to You,31,3,28,,,,
87,-,Foreigner,I Want to Know What Love Is,-,15,2,,,,
88,-,Lisa Stansfield,All Around the World,-,10,9,,,,
89,-,Huey Lewis & The News,Stuck with You,-,39,5,,,,
90,-,Love Affair,Everlasting Love,-,10,6,,,,
91,down,Newton Faulkner,Dream Catch Me,23,5,3,,,,
92,-,Phil Collins,You Can't Hurry Love,-,11,24,,,,
93,-,璨乐团,千年,-,3,6,,,,
94,-,Rob Thomas,Lonely No More (Acoustic),-,2,54,,,,
95,-,Dire Straits,Money For Nothing,-,67,3,,,,
96,-,Foreigner,Waiting for a Girl Like You (Live),-,96,1,,,,
97,-,Bon Jovi,Blaze of Glory,-,5,58,,,,
98,-,Jennifer Rush,The Power of Love,-,42,9,,,,
99,-,Evanescence,Bring Me To Life,-,19,2,,,,
100,-,The Bangles,Walk Like an Egyptian,-,13,44,,,,
