Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,54,,,,
2,up,Mr. Big,To Be with You (2010 Remastered Version),14,2,62,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,2,149,,,,
4,up,Sixpence None the Richer,Kiss Me,5,3,79,,,,
5,up,Event,Aimless,6,1,123,,,,
6,-,Alias,More Than Words Can Say,-,1,160,,,,
7,down,Babybird,You're Gorgeous,2,2,73,,,,
8,up,FireHouse,Love of a Lifetime,33,1,162,,,,
9,up,Crowded House,Don't Dream It's Over,16,7,6,,,,
10,up,Bon Jovi,You Give Love a Bad Name,91,5,8,,,,
11,-,Chaka Khan,I Feel for You (Remix),-,11,5,,,,
12,-,ポール・デイヴィス,Cool Night,-,7,15,,,,
13,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,30,,,,
14,-,Electric Light Orchestra,Sweet Talkin' Woman,-,14,1,,,,
15,up,Lisa Loeb,Stay (I Missed You),89,2,160,,,,
16,-,Cutting Crew,I've Been in Love Before,-,10,28,,,,
17,up,Roxette,Joyride,47,1,167,,,,
18,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,61,,,,
19,up,Heart,All I Wanna Do Is Make Love to You,86,3,85,,,,
20,-,Herman's Hermits,My Sentimental Friend,-,7,8,,,,
21,-,Herman's Hermits,I'm Into Something Good,-,13,9,,,,
22,-,David Bowie,Let's Dance,-,3,84,,,,
23,-,Charlie Dore,Pilot of the Airwaves,-,10,45,,,,
24,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),58,2,21,,,,
25,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,17,,,,
26,-,Seals & Crofts,Summer Breeze,-,24,3,,,,
27,-,许佩佩,色盲,-,6,41,,,,
28,-,Cliff Richard,The Best of Me,-,28,2,,,,
29,down,Gin Blossoms,Til I Hear It From You,15,8,56,,,,
30,-,Elvis Presley,The Wonder of You (Live),-,30,1,,,,
31,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,17,1,128,,,,
32,-,John Mayer,Your Body Is a Wonderland,-,4,64,,,,
33,-,Van Morrison,Brown Eyed Girl,-,15,5,,,,
34,down,Gnarls Barkley,Crazy,18,2,131,,,,
35,-,The Doobie Brothers,What a Fool Believes,-,27,1,,,,
36,-,The Hollies,The Air That I Breathe,-,11,15,,,,
37,-,Dan Hartman,Instant Replay,-,3,2,,,,
38,up,Elvis Presley,It's Now or Never,46,20,14,,,,
39,-,Fleetwood Mac,Everywhere (Remastered),-,26,1,,,,
40,up,Duran Duran,Come Undone,68,1,177,,,,
41,-,George McCrae,Rock Your Baby (Rerecorded),-,41,1,,,,
42,-,Aerosmith,Dream On,-,42,2,,,,
43,-,Eagles,Lyin' Eyes,-,5,80,,,,
44,-,Pat Benatar,We Belong,-,10,34,,,,
45,-,Aretha Franklin,Respect,-,45,2,,,,
46,-,The Cranberries,Ode To My Family (Remastered 2020),-,11,1,,,,
47,-,Eagles,The Best of My Love,-,6,35,,,,
48,down,Def Leppard,Pour Some Sugar On Me,40,11,25,,,,
49,-,Def Leppard,When Love and Hate Collide,-,5,49,,,,
50,-,Howard Jones,What Is Love,-,22,11,,,,
51,-,FireHouse,I Live My Life for You,-,2,69,,,,
52,-,U2,Where the Streets Have No Name,-,16,6,,,,
53,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),4,1,35,,,,
54,up,Chynna Phillips,Naked and Sacred,96,6,19,,,,
55,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,15,25,,,,
56,down,FireHouse,When I Look Into Your Eyes,11,4,61,,,,
57,-,Toto,Rosanna,-,14,21,,,,
58,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,85,3,27,,,,
59,down,Nelson,(Can't Live Without Your) Love and Affection,49,12,22,,,,
60,-,The Doors,Light My Fire,-,42,5,,,,
61,down,Elvis Presley,Burning Love,44,31,4,,,,
62,-,Air Supply,Two Less Lonely People In The World,-,62,3,,,,
63,-,Nazareth,Love Hurts (Single Edit),-,12,3,,,,
64,-,The Blow Monkeys,Digging Your Scene,-,64,2,,,,
65,-,Limp Bizkit,Behind Blue Eyes,-,60,1,,,,
66,-,Steve Perry,Oh Sherrie,-,52,3,,,,
67,-,Nickelback,Photograph,-,2,61,,,,
68,-,Simple Minds,Alive and Kicking,-,68,1,,,,
69,-,George Harrison,Got My Mind Set On You,-,12,4,,,,
70,-,Eagles,Heartache Tonight,-,2,66,,,,
71,-,The Beatles,A Hard Day's Night,-,8,8,,,,
72,-,Aerosmith,Jaded,-,41,4,,,,
73,down,Elvis Presley,Are You Lonesome Tonight?,41,6,8,,,,
74,-,Albert Hammond,It Never Rains In Southern California,-,11,9,,,,
75,-,Rod Stewart,Love Touch (Extended Version),-,7,20,,,,
76,-,Billy Joel,We Didn't Start the Fire,-,1,70,,,,
77,-,Chumbawamba,Tubthumping,-,22,4,,,,
78,up,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),90,4,24,,,,
79,-,Baby Lounge Band,You Should Be Dancing,-,72,1,,,,
80,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,9,,,,
81,-,Scorpions,Still Loving You,-,12,4,,,,
82,-,Tom Petty,Free Fallin',-,2,89,,,,
83,down,Rick Price,Heaven Knows,65,2,128,,,,
84,-,Bryan Adams,Heaven,-,8,31,,,,
85,-,The J. Geils Band,Centerfold,-,3,37,,,,
86,-,Jamrud,Untuk Ibu,-,49,11,,,,
87,-,Cheap Trick,The Flame,-,13,35,,,,
88,-,Wild Cherry,Play That Funky Music,-,9,24,,,,
89,-,Styx,Babe,-,14,12,,,,
90,-,Foreigner,I Don't Want to Live Without You,-,22,14,,,,
91,-,Vanessa Carlton,A Thousand Miles,-,3,44,,,,
92,-,Fleetwood Mac,Little Lies,-,7,49,,,,
93,-,Huey Lewis & The News,Stuck With You,-,20,25,,,,
94,-,The All-American Rejects,Dirty Little Secret,-,54,4,,,,
95,-,Steely Dan,Do It Again,-,23,2,,,,
96,-,Leafy Zhang,我还年轻 我还年轻,-,16,9,,,,
97,-,Air Supply,Lost In Love,-,26,8,,,,
98,-,Jet,Are You Gonna Be My Girl,-,4,29,,,,
99,-,Bruce Hornsby & The Range,The Way It Is,-,8,20,,,,
100,-,John Mellencamp,Hurts So Good,-,8,31,,,,
