Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,81,,,,
2,up,Adamski & Seal,Killer,2,1,12,,,,
3,up,Supergrass,Alright,39,3,16,,,,
4,up,Gnarls Barkley,Crazy,73,2,107,,,,
5,up,blink-182,I Miss You,8,2,51,,,,
6,up,The Goo Goo Dolls,Iris,61,1,130,,,,
7,up,Blue,If You Come Back,81,2,28,,,,
8,up,KT Tunstall,Suddenly I See,78,8,7,,,,
9,-,R.E.M.,Shiny Happy People,-,6,33,,,,
10,-,Second Hand Rose,公益歌曲,-,9,9,,,,
11,-,Roxette,Joyride,-,1,137,,,,
12,-,Lou Gramm,Just Between You and Me,-,2,57,,,,
13,down,Toploader,Dancing In the Moonlight,4,1,37,,,,
14,-,Duran Duran,Come Undone,-,1,148,,,,
15,up,Sixpence None the Richer,Kiss Me,50,3,43,,,,
16,-,Electric Light Orchestra,Showdown,-,16,1,,,,
17,-,Blur,There's No Other Way,-,17,1,,,,
18,down,FireHouse,Love of a Lifetime,16,1,131,,,,
19,up,Baltimora,Tarzan Boy,90,14,77,,,,
20,-,Pat Benatar,We Belong,-,10,30,,,,
21,-,Bon Jovi,Always,-,3,24,,,,
22,-,Survivor,Eye of the Tiger,-,22,3,,,,
23,up,Daughtry,It's Not Over,97,7,26,,,,
24,-,Pulp,Disco 2000,-,17,5,,,,
25,down,Lisa Loeb,Stay (I Missed You),10,2,138,,,,
26,up,Bryan Ferry,Slave to Love,38,10,57,,,,
27,-,Jason Mraz,Winter Wonderland,-,1,6,,,,
28,-,Concrete Blonde,Joey,-,3,115,,,,
29,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,16,,,,
30,-,Elton John,Rocket Man (Live),-,19,10,,,,
31,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,13,23,,,,
32,down,R.E.M.,Losing My Religion,27,4,28,,,,
33,-,Bon Jovi,Never Say Goodbye,-,6,72,,,,
34,down,Kensington,Done With It,3,3,3,,,,
35,up,The Script,Dare You To Doubt Me,55,4,6,,,,
36,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,20,3,36,,,,
37,up,The Pussycat Dolls,Don't Cha,71,2,53,,,,
38,-,The Williams Brothers,Can't Cry Hard Enough,-,5,76,,,,
39,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy,-,39,1,,,,
40,-,Bad English,Price of Love,-,40,2,,,,
41,up,Vanessa Carlton,A Thousand Miles,45,3,12,,,,
42,up,Train,Drops of Jupiter,85,4,104,,,,
43,-,Fleetwood Mac,Little Lies (Remastered),-,14,3,,,,
44,-,The Alan Parsons Project,Eye In the Sky,-,29,9,,,,
45,up,When In Rome,The Promise,54,4,37,,,,
46,-,Paul Davis,'65 Love Affair,-,23,4,,,,
47,down,Spin Doctors,Two Princes,28,2,105,,,,
48,down,Billy Joel,We Didn't Start the Fire,46,1,58,,,,
49,-,FireHouse,When I Look Into Your Eyes,-,4,29,,,,
50,-,Billy Joel,The Longest Time,-,32,5,,,,
51,-,许佩佩,色盲,-,6,24,,,,
52,down,Lifehouse,You and Me,19,1,18,,,,
53,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,24,,,,
54,up,Rod Stewart,I Was Only Joking,100,6,11,,,,
55,-,The Police,Every Breath You Take,-,1,73,,,,
56,down,李徽,窗外的秋天,42,9,11,,,,
57,-,America,A Horse With No Name,-,12,1,,,,
58,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,3,49,,,,
59,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,22,,,,
60,-,Randy VanWarmer,Just When I Needed You Most,-,60,1,,,,
61,-,Evanescence,Bring Me To Life,-,19,8,,,,
62,-,Bon Jovi,All About Lovin' You,-,11,16,,,,
63,-,Paula Cole,I Don't Want to Wait,-,8,17,,,,
64,-,Santana,Smooth (feat. Rob Thomas),-,2,26,,,,
65,-,The Fray,You Found Me,-,1,79,,,,
66,-,Rod Stewart,Some Guys Have All the Luck,-,18,2,,,,
67,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),36,17,14,,,,
68,down,Naked Eyes,Always Something There To Remind Me,13,8,21,,,,
69,up,Tom Petty,Free Fallin',70,2,69,,,,
70,-,Cliff Richard,Some People,-,25,2,,,,
71,-,Roxette,Fading Like a Flower (Every Time You Leave),-,34,7,,,,
72,-,Nickelback,Photograph,-,2,30,,,,
73,-,Huey Lewis & The News,Stuck With You,-,20,15,,,,
74,-,Nicky Astria,Samar Bayangan,-,74,1,,,,
75,-,Wild Cherry,Play That Funky Music,-,9,9,,,,
76,-,Billy Joel,Uptown Girl,-,8,56,,,,
77,down,Heart,All I Wanna Do Is Make Love to You,60,3,54,,,,
78,-,Spice Girls,Mama (Radio Version),-,7,17,,,,
79,-,Dr. V'Agent,两个自己,-,3,17,,,,
80,-,Dr. Hook,A Little Bit More,-,41,5,,,,
81,-,Edie Brickell & New Bohemians,What I Am,-,16,28,,,,
82,-,REO Speedwagon,Can't Fight This Feeling,-,27,3,,,,
83,down,Sixpence None the Richer,There She Goes,18,6,45,,,,
84,-,Andrew Gold,Thank You for Being a Friend,-,6,10,,,,
85,-,Genesis,Invisible Touch,-,3,14,,,,
86,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,33,1,100,,,,
87,-,Dan Fogelberg,Longer,-,57,4,,,,
88,-,White Lion,When The Children Cry,-,51,3,,,,
89,-,Eagles,Heartache Tonight,-,2,54,,,,
90,-,Bon Jovi,Bed of Roses,-,4,16,,,,
91,-,Aan,Pulang,-,91,1,,,,
92,-,Eagles,Lyin' Eyes,-,5,58,,,,
93,-,Bon Jovi,Bad Medicine,-,13,12,,,,
94,-,Eagles,Hotel California,-,2,52,,,,
95,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,18,,,,
96,-,Styx,Love at First Sight,-,6,20,,,,
97,-,Foreigner,Waiting for a Girl Like You,-,14,4,,,,
98,-,Avril Lavigne,Breakaway,-,2,19,,,,
99,-,Spandau Ballet,Through the Barricades,-,24,16,,,,
100,-,Maroon 5,She Will Be Loved,-,4,25,,,,
