Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,79,,,,
2,up,Adamski & Seal,Killer,2,1,10,,,,
3,-,Kensington,Done With It,-,3,1,,,,
4,down,Babybird,You're Gorgeous,3,2,41,,,,
5,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,34,,,,
6,up,Def Leppard,When Love and Hate Collide,97,5,15,,,,
7,-,The Goo Goo Dolls,Iris,-,1,12,,,,
8,-,Duran Duran,Come Undone,-,1,147,,,,
9,up,Soul Asylum,Runaway Train,30,5,8,,,,
10,up,Daughtry,What About Now,18,3,100,,,,
11,down,FireHouse,When I Look Into Your Eyes,9,4,28,,,,
12,-,Good Charlotte,Lifestyles of the Rich & Famous,-,12,2,,,,
13,-,Lou Gramm,Just Between You and Me,-,2,56,,,,
14,up,Alias,More Than Words Can Say,43,1,130,,,,
15,up,Nik Kershaw,Wouldn't It Be Good,15,7,45,,,,
16,-,Kensington,Done With It (Live At Ziggo Dome 2016),-,14,1,,,,
17,-,3 Doors Down,Here Without You,-,2,38,,,,
18,-,Fleetwood Mac,Little Lies,-,7,44,,,,
19,-,JET,Are You Gonna Be My Girl,-,5,1,,,,
20,up,The Calling,Wherever You Will Go,33,1,137,,,,
21,up,Guns N' Roses,Paradise City,47,5,48,,,,
22,-,Crowded House,Better Be Home Soon,-,22,3,,,,
23,up,When In Rome,The Promise,24,4,35,,,,
24,up,The Fray,You Found Me,84,1,78,,,,
25,-,Simple Minds,Don't You (Forget About Me),-,24,2,,,,
26,-,Billy Joel,Piano Man,-,3,6,,,,
27,-,Bad English,When I See You Smile,-,1,72,,,,
28,-,Air Supply,Every Woman In the World,-,28,3,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,34,2,119,,,,
30,-,Hoobastank,The Reason,-,23,2,,,,
31,up,Supergrass,Alright,99,3,14,,,,
32,-,Seal,Kiss from a Rose,-,3,12,,,,
33,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,98,,,,
34,-,Bon Jovi,Always,-,3,23,,,,
35,-,blink-182,I Miss You,-,2,49,,,,
36,-,Marc Cohn,Walking In Memphis,-,36,2,,,,
37,-,Van Halen,Jump,-,3,13,,,,
38,-,Hinder,Lips of an Angel,-,5,6,,,,
39,up,Bryan Adams,Please Forgive Me (Live),48,7,32,,,,
40,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,7,,,,
41,-,Rod Stewart,I Don't Want to Talk About It,-,5,19,,,,
42,-,REO Speedwagon,In My Dreams,-,14,6,,,,
43,-,The Script,Dare You To Doubt Me,-,4,4,,,,
44,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),90,2,6,,,,
45,-,Bon Jovi,It's My Life,-,4,11,,,,
46,-,Alice Cooper,Poison,-,8,10,,,,
47,-,Air Supply,Even The Nights Are Better,-,22,3,,,,
48,down,Sixpence None the Richer,There She Goes,11,6,43,,,,
49,-,Lisa Loeb,Stay (I Missed You),-,2,136,,,,
50,-,Sheryl Crow,Soak Up the Sun,-,2,4,,,,
51,down,Eric Clapton,Change the World,17,2,58,,,,
52,-,Linda Ronstadt,Blue Bayou,-,52,2,,,,
53,-,Howard Jones,What Is Love,-,22,3,,,,
54,up,Bon Jovi,Never Say Goodbye,62,6,71,,,,
55,-,Europe,The Final Countdown,-,2,39,,,,
56,down,John Mayer,Your Body Is a Wonderland,12,4,43,,,,
57,down,Eagles,Lyin' Eyes,32,5,57,,,,
58,down,Toploader,Dancing In the Moonlight,38,1,35,,,,
59,up,Naked Eyes,Always Something There To Remind Me,67,8,19,,,,
60,-,U2,With or Without You,-,7,22,,,,
61,-,Eagles,One of These Nights,-,5,61,,,,
62,-,Steve Winwood,Roll With It,-,7,2,,,,
63,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,23,,,,
64,up,Bon Jovi,Livin' On a Prayer,64,55,4,,,,
65,-,Spandau Ballet,Through the Barricades,-,24,15,,,,
66,-,Nazareth,Love Hurts (Single Edit),-,12,1,,,,
67,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,6,30,,,,
68,-,Roxette,Fading Like a Flower (Every Time You Leave),-,34,6,,,,
69,-,Dan Fogelberg,Longer,-,57,3,,,,
70,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,6,10,,,,
71,-,Culture Club,Karma Chameleon,-,22,6,,,,
72,-,Howard Jones,Everlasting Love,-,3,24,,,,
73,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,34,21,,,,
74,-,Saigon Kick,Love Is On the Way,-,5,26,,,,
75,-,Rick Price,Fragile,-,30,26,,,,
76,-,和震宇,小宇呀,-,72,2,,,,
77,-,Bee Gees,Don't Forget to Remember,-,55,1,,,,
78,-,Dr. Hook,Better Love Next Time,-,8,30,,,,
79,-,Edie Brickell & New Bohemians,What I Am,-,16,27,,,,
80,-,Robin Beck,First Time,-,5,77,,,,
81,-,Phil Collins,Against All Odds (Demo),-,55,3,,,,
82,-,Pretenders,I'll Stand By You,-,4,21,,,,
83,-,Led Zeppelin,Stairway to Heaven,-,14,3,,,,
84,-,The Colourfield,Thinking of You,-,84,1,,,,
85,-,Styx,Babe,-,14,3,,,,
86,down,FireHouse,Love of a Lifetime,51,1,129,,,,
87,down,Ronan Keating,When You Say Nothing At All,10,7,11,,,,
88,-,Foreigner,I Don't Want to Live Without You,-,22,9,,,,
89,down,James Blunt,You're Beautiful,26,4,110,,,,
90,-,Roxette,Spending My Time,-,25,15,,,,
91,-,Breathe,Hands to Heaven,-,5,72,,,,
92,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,12,11,,,,
93,down,Concrete Blonde,Joey,59,3,114,,,,
94,-,Smash Mouth,All Star,-,24,4,,,,
95,-,Don Henley,The End of the Innocence,-,20,13,,,,
96,-,U2,Who's Gonna Ride Your Wild Horses,-,31,2,,,,
97,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,76,3,34,,,,
98,down,Roxette,Joyride,54,1,136,,,,
99,down,Bon Jovi,Bed of Roses,4,4,15,,,,
100,-,Foo Fighters,Learn to Fly,-,32,5,,,,
