Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,22,,,,
2,up,INXS,Need You Tonight,31,2,2,,,,
3,-,The Goo Goo Dolls,Iris,-,1,98,,,,
4,down,The Stack,Moth to a Flame,2,2,2,,,,
5,-,Duran Duran,Come Undone,-,1,101,,,,
6,up,八三夭,原諒我,9,1,33,,,,
7,up,3 Doors Down,Here Without You,40,2,4,,,,
8,-,Fleetwood Mac,Rhiannon,-,8,1,,,,
9,up,长坡,风起时,30,6,22,,,,
10,up,Concrete Blonde,Joey,68,3,75,,,,
11,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,16,,,,
12,up,blink-182,All the Small Things,14,6,20,,,,
13,up,Blue,If You Come Back,24,2,3,,,,
14,-,Bon Jovi,You Give Love a Bad Name,-,4,50,,,,
15,up,Sixpence None the Richer,Kiss Me,21,3,4,,,,
16,-,Cheap Trick,The Flame,-,13,2,,,,
17,up,Roxette,Joyride,17,1,94,,,,
18,-,Jet,Look What You've Done,-,2,25,,,,
19,-,Savage Garden,Truly Madly Deeply,-,2,5,,,,
20,-,Rick Price,Heaven Knows,-,2,83,,,,
21,up,R.E.M.,Shiny Happy People,84,6,2,,,,
22,up,Kings of Leon,Use Somebody (Live),25,4,31,,,,
23,-,Bon Jovi,Never Say Goodbye,-,6,43,,,,
24,-,Sixpence None the Richer,There She Goes,-,6,1,,,,
25,up,Janet Jackson,Together Again,38,1,62,,,,
26,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,4,18,,,,
27,-,Chris Montez,Let's Dance,-,27,1,,,,
28,-,The Police,Every Breath You Take,-,1,66,,,,
29,down,Eagles,One of These Nights,20,5,47,,,,
30,-,George Harrison,What Is Life (Live),-,30,1,,,,
31,-,Breathe,Hands to Heaven,-,5,55,,,,
32,-,Train,Drops of Jupiter,-,4,56,,,,
33,-,The Calling,Wherever You Will Go,-,1,89,,,,
34,-,Daryl Hall & John Oates,Maneater (Remastered),-,33,2,,,,
35,down,Charlie Dore,Pilot of the Airwaves,10,10,14,,,,
36,-,Pat Benatar,We Belong,-,10,20,,,,
37,down,Bad English,When I See You Smile,18,1,58,,,,
38,up,U2,With or Without You,81,7,9,,,,
39,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),12,4,2,,,,
40,up,Daughtry,What About Now,92,3,69,,,,
41,up,Dexys Midnight Runners,Come On Eileen,56,41,9,,,,
42,-,FireHouse,Love of a Lifetime,-,1,85,,,,
43,-,R.E.M.,Losing My Religion,-,4,3,,,,
44,-,James Blunt,You're Beautiful,-,4,83,,,,
45,-,Bootsy Collins,The Bomb (feat. Fatboy Slim),-,45,1,,,,
46,-,Alice Cooper,Poison,-,8,1,,,,
47,-,Foreigner,I Don't Want to Live Without You,-,22,2,,,,
48,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,13,2,,,,
49,-,Michael McDonald,Sweet Freedom (Live),-,49,1,,,,
50,-,Air Supply,Every Woman In the World,-,28,1,,,,
51,-,FireHouse,When I Look Into Your Eyes,-,4,2,,,,
52,down,Lighthouse Family,High,35,7,4,,,,
53,down,Nickelback,How You Remind Me,13,2,55,,,,
54,-,The Beatles,Come Together,-,54,1,,,,
55,up,Eagles,Heartache Tonight,66,2,38,,,,
56,up,Spin Doctors,Two Princes,78,2,73,,,,
57,-,Damn Yankees,High Enough,-,1,52,,,,
58,-,Huey Lewis & The News,Stuck With You,-,15,7,,,,
59,down,Europe,The Final Countdown,57,2,23,,,,
60,-,Maroon 5,She Will Be Loved,-,4,3,,,,
61,up,Nickelback,Far Away,79,2,41,,,,
62,-,Jamrud,Untuk Ibu,-,49,7,,,,
63,-,Def Leppard,When Love & Hate Collide,-,1,94,,,,
64,-,Nirvana,About a Girl (Live),-,64,1,,,,
65,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,28,,,,
66,-,Sting,Fields of Gold,-,23,1,,,,
67,up,Jet,Look What You've Done (Live),91,22,4,,,,
68,-,Asia,Heat of the Moment (Live),-,15,2,,,,
69,-,Bob Dylan,Like a Rolling Stone (Live),-,64,1,,,,
70,down,Fleetwood Mac,Dreams,59,6,3,94,2020-10-18,94,2020-10-18
71,down,The Cranberries,Linger,23,5,4,,,,
72,up,Lisa Loeb,Stay (I Missed You),89,2,89,,,,
73,up,U2,I Still Haven't Found What I'm Looking For,76,5,2,,,,
74,-,Eagles,Hotel California (Live),-,15,13,,,,
75,-,Starship,Nothing's Gonna Stop Us Now,-,2,38,,,,
76,down,Pretenders,I'll Stand By You,29,6,53,,,,
77,-,England Dan & John Ford Coley,Love Is the Answer,-,13,1,,,,
78,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,1,,,,
79,-,Alannah Myles,Black Velvet,-,9,12,,,,
80,-,Sixpence None the Richer,Don't Dream It's Over,-,12,2,,,,
81,up,Lynyrd Skynyrd,Sweet Home Alabama,90,34,4,,,,
82,-,Billy Joel,The River of Dreams,-,2,79,,,,
83,down,FireHouse,I Live My Life for You,51,2,41,,,,
84,-,The Pussycat Dolls,Don't Cha,-,2,25,,,,
85,-,The Fray,You Found Me,-,1,46,,,,
86,-,Lobo,Me and You and a Dog Named Boo,-,86,1,,,,
87,-,Gersang,Suratan Takdir,-,1,22,,,,
88,-,Sinéad O'Connor,Nothing Compares 2 U,-,17,34,,,,
89,-,Tom Petty,Free Fallin',-,2,49,,,,
90,down,Bryan Adams,Please Forgive Me (Live),36,7,2,,,,
91,-,Savage Garden,I Knew I Loved You,-,16,2,,,,
92,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,94,1,66,,,,
93,down,Roxette,Spending My Time,88,25,2,,,,
94,-,Eric Clapton,Change the World,-,2,26,,,,
95,-,Ugly Kid Joe,Everything About You,-,6,10,,,,
96,down,Bon Jovi,It's My Life,11,4,3,,,,
97,-,Van Halen,Jump (Live),-,1,36,,,,
98,-,Baltimora,Tarzan Boy,-,14,64,,,,
99,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,2,,,,
100,-,Pat Benatar,Love Is a Battlefield,-,48,2,,,,
