Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tears for Fears,Everybody Wants To Rule the World,56,1,21,,,,
2,up,Eric Clapton & Steve Winwood,Presence of the Lord (Live),5,2,5,,,,
3,up,The Goo Goo Dolls,Iris,8,1,38,,,,
4,up,Nickelback,How You Remind Me,34,2,32,,,,
5,down,The Fray,How to Save a Life,1,1,19,,,,
6,-,Eric Clapton,Change the World,-,2,9,,,,
7,up,Roxette,Joyride,7,1,40,,,,
8,up,R.E.M.,Shiny Happy People,64,2,16,,,,
9,up,The Calling,Wherever You Will Go,19,1,37,,,,
10,down,Aerosmith,I Don't Want to Miss a Thing,9,1,24,,,,
11,down,The Pussycat Dolls,Don't Cha,10,1,23,,,,
12,-,Men At Work,Down Under,-,9,8,,,,
13,down,No Doubt,Don't Speak,4,1,42,,,,
14,up,FireHouse,Love of a Lifetime,35,1,35,,,,
15,up,The Police,Every Breath You Take,53,1,33,,,,
16,up,Duran Duran,Come Undone,59,1,42,,,,
17,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],58,1,42,,,,
18,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),49,3,26,,,,
19,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,15,6,,,,
20,down,阿修罗乐队,寻找梦幻岛 (demo2009),3,1,6,,,,
21,-,Daughtry,What About Now,-,3,32,,,,
22,-,Rusty Blade,Pertama Dan Terakhir,-,22,5,,,,
23,-,Bon Jovi,Blaze of Glory,-,5,17,,,,
24,-,Def Leppard,Pour Some Sugar On Me (Live),-,9,5,,,,
25,up,Lauren Wood,Fallen,84,6,25,,,,
26,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,11,3,,,,
27,down,Coldplay,Clocks,11,2,13,,,,
28,-,Queen,We Are the Champions,-,28,2,,,,
29,-,The Knack,My Sharona (Live),-,29,4,,,,
30,-,UB40,Red Red Wine (12'' Version),-,30,15,,,,
31,up,Bryan Ferry,Slave to Love,57,10,28,,,,
32,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",61,2,41,,,,
33,-,Deep Purple,Step by Step,-,33,1,,,,
34,up,Lisa Loeb,Stay (I Missed You),96,2,38,,,,
35,-,Foreigner,I Want to Know What Love Is,-,10,12,,,,
36,-,Bobby Brown,Rock Wit'cha (Single Version),-,33,5,,,,
37,up,Bon Jovi,Never Say Goodbye,72,6,20,,,,
38,down,Matchbox Twenty,Unwell,32,3,12,,,,
39,-,Joan Jett & The Blackhearts,I Love Rock 'n' Roll (Live 1981),-,39,1,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,55,2,37,,,,
41,-,Breathe,How Can I Fall?,-,7,24,,,,
42,down,Baltimora,Tarzan Boy,33,14,29,,,,
43,-,Coldplay,The Scientist,-,12,22,,,,
44,up,Cutting Crew,I've Been in Love Before,60,10,10,,,,
45,-,Sting,Love Is the Seventh Wave,-,33,6,,,,
46,-,Eagles,I Can't Tell You Why,-,15,2,,,,
47,-,Lou Gramm,Just Between You and Me,-,2,2,,,,
48,down,Alias,More Than Words Can Say,12,1,41,,,,
49,up,Lenny Kravitz,It Ain't Over 'Til It's Over,92,4,30,,,,
50,down,James Blunt,You're Beautiful,16,4,38,,,,
51,-,Rod Stewart,I Don't Want to Talk About It,-,25,1,,,,
52,down,Cheap Trick,The Flame (Live),46,2,27,,,,
53,down,Pretenders,I'll Stand By You,47,6,17,,,,
54,-,John Mellencamp,Hurts So Good (Live),-,17,13,,,,
55,up,Lobo,I'd Love You to Want Me (Rerecorded),73,13,12,,,,
56,-,Nickelback,Far Away,-,2,6,,,,
57,-,Rob Thomas,Lonely No More (Acoustic),-,2,3,,,,
58,down,The Cranberries,Linger (Live in Madrid),20,1,38,,,,
59,down,麻园诗人,左边的鱼,40,40,2,,,,
60,up,Concrete Blonde,Joey,79,3,30,,,,
61,-,Azan (Scan),Kau Dipaksa Aku Terpaksa,-,34,4,,,,
62,-,Daughtry,Waiting for Superman,-,3,5,,,,
63,-,Dr. Hook,Better Love Next Time,-,8,15,,,,
64,down,Eagles,Peaceful Easy Feeling,31,4,17,,,,
65,up,Peabo Bryson,If Ever You're In My Arms Again,97,2,16,,,,
66,-,Tonic,If You Could Only See,-,66,1,,,,
67,up,Simply Red,For Your Babies,77,5,7,,,,
68,up,Bon Jovi,You Give Love a Bad Name,82,4,32,,,,
69,-,Search,Gadis Misteri,-,62,2,,,,
70,-,Rod Stewart,The First Cut Is the Deepest,-,8,7,,,,
71,-,Odyssey,Masih Ada,-,17,2,,,,
72,up,Bad English,When I See You Smile,93,1,33,,,,
73,-,The Doors,Light My Fire,-,42,1,,,,
74,down,Eagles,New Kid In Town,13,5,18,,,,
75,-,Blondie,Heart of Glass,-,64,4,,,,
76,-,Led Zeppelin,Immigrant Song,-,76,1,,,,
77,-,Deadeye Dick,Dali Girl,-,34,2,,,,
78,-,Bonham,Wait for You,-,78,1,,,,
79,-,Pat Benatar,Hit Me With Your Best Shot,-,25,6,,,,
80,down,Def Leppard,When Love & Hate Collide,2,1,39,,,,
81,down,Mr. Big,Wild World,24,3,34,,,,
82,up,Faizal Tahir,Mahakarya Cinta,99,1,22,,,,
83,-,Styx,Love at First Sight,-,6,3,,,,
84,-,Cloudriver,Shoes Swap,-,15,2,,,,
85,-,Train,Drops of Jupiter,-,4,5,,,,
86,-,Paul McCartney & Wings,Mull of Kintyre,-,25,1,,,,
87,-,Eagles,The Best of My Love,-,6,11,,,,
88,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,6,10,,,,
89,-,Ephilexia,It's Ok You're Not Ok,-,52,3,,,,
90,-,John Mellencamp,Jack & Diane,-,12,24,,,,
91,down,4 Non Blondes,What's Up?,41,1,35,,,,
92,-,Janet Jackson,Together Again,-,1,15,,,,
93,-,Art Garfunkel,Bright Eyes,-,26,3,,,,
94,down,U2,With or Without You,17,1,33,,,,
95,down,Aztec Camera,Somewhere In My Heart,66,7,12,,,,
96,-,Black Dog Bone,Geram,-,51,4,,,,
97,-,David Mead,Nashville,-,95,1,,,,
98,-,Nik Kershaw,Wouldn't It Be Good,-,7,10,,,,
99,-,Blind Melon,No Rain,-,6,26,,,,
100,down,Gnarls Barkley,Crazy,88,2,39,,,,
