Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faizal Tahir,Mahakarya Cinta,-,1,2,,,,
2,up,Kaliber's,Nasib Malang,87,2,4,,,,
3,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",44,2,5,,,,
4,up,4 Non Blondes,What's Up?,58,1,5,,,,
5,up,Roxette,Joyride,27,1,5,,,,
6,up,James Blunt,You're Beautiful,70,4,5,,,,
7,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],45,1,5,,,,
8,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,63,1,2,,,,
9,-,NTRL,Hanya Sekali,-,7,1,,,,
10,up,FireHouse,When I Look Into Your Eyes,67,1,5,,,,
11,up,Aris Ariwatan,Lamunan Terhenti,51,1,5,,,,
12,up,Billy Joel,The River of Dreams,72,2,5,,,,
13,up,The Police,Every Breath You Take,21,1,5,,,,
14,down,Duran Duran,Come Undone,6,1,5,,,,
15,up,The Calling,Wherever You Will Go,66,1,4,,,,
16,-,Search,Isi Atau Kulit,-,7,2,,,,
17,-,Tom Petty,Free Fallin',-,2,3,,,,
18,up,Bad English,When I See You Smile,28,1,5,,,,
19,-,许佩佩,色盲,-,6,1,,,,
20,down,U2,With or Without You,14,1,4,,,,
21,down,No Doubt,Don't Speak,4,1,5,,,,
22,down,FireHouse,Love of a Lifetime,11,1,5,,,,
23,-,Paula Cole,I Don't Want to Wait (Live),-,7,2,,,,
24,down,Rick Price,Heaven Knows,15,2,5,,,,
25,-,Naiwen Yang,It's All My Fault to Love You,-,25,1,,,,
26,up,Breathe,How Can I Fall?,94,7,3,,,,
27,up,Def Leppard,When Love & Hate Collide,43,1,5,,,,
28,up,Lisa Loeb,Stay (I Missed You),62,2,5,,,,
29,-,David Bowie,Let's Dance,-,3,2,,,,
30,up,Pat Benatar,We Belong,56,10,5,,,,
31,-,Fleetwood Mac,Little Lies,-,7,1,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,12,2,4,,,,
33,down,SPIDER,Relaku Pujuk,20,2,4,,,,
34,up,Lauren Wood,Fallen,49,6,5,,,,
35,up,Concrete Blonde,Joey,39,3,4,,,,
36,up,Projector Band,Sudah Ku Tahu,38,2,5,,,,
37,down,Alias,More Than Words Can Say,36,1,5,,,,
38,-,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,-,13,2,,,,
39,-,Music Legends,Don't Let It Break Your Heart,-,39,1,,,,
40,down,Gnarls Barkley,Crazy,23,2,5,,,,
41,-,Linear,Sending All My Love,-,7,1,,,,
42,-,Pretenders,I'll Stand By You,-,4,2,,,,
43,down,The Cranberries,Linger (Live in Madrid),18,1,5,,,,
44,-,The Fray,How to Save a Life,-,1,1,,,,
45,-,Randy VanWarmer,Just When I Needed You Most,-,3,3,,,,
46,up,Billy Joel,Uptown Girl,97,8,5,,,,
47,up,CRK,Cita Dan Airmata,60,9,4,,,,
48,up,Breathe,Hands to Heaven,84,5,4,,,,
49,-,Rusty Blade,Tiada Lagi Aku,-,15,1,,,,
50,-,Mr. Big,Wild World,-,3,2,,,,
51,up,Daughtry,What About Now,64,3,4,,,,
52,-,Aerosmith,I Don't Want to Miss a Thing,-,1,2,,,,
53,up,Bon Jovi,I'll Be There for You,81,5,4,,,,
54,-,Starship,We Built This City (Re-Recorded Version),-,3,2,,,,
55,-,UB40,Red Red Wine (12'' Version),-,30,1,,,,
56,up,Gin Blossoms,Til I Hear It From You,69,8,3,,,,
57,down,Foreigner,I Want to Know What Love Is,19,6,4,,,,
58,-,No Doubt,It's My Life,-,22,1,,,,
59,down,Blind Melon,No Rain,33,6,4,,,,
60,-,Chicago,You're the Inspiration,-,10,1,,,,
61,-,Eighth Wonder,Cross My Heart,-,30,2,,,,
62,-,Lifehouse,You and Me (Live In Portland),-,3,2,,,,
63,down,UB40,(I Can't Help) Falling in Love With You,34,1,4,,,,
64,-,Nora,Interlud,-,12,3,,,,
65,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,4,,,,
66,down,Huey Lewis & The News,Stuck With You,65,20,2,,,,
67,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,24,1,5,,,,
68,-,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),-,8,2,,,,
69,-,Daniel Bedingfield,If You're Not the One,-,6,1,,,,
70,up,BumiPutra Rockers (BPR),Dari Sinar Mata,76,17,3,,,,
71,-,Oasis,Don't Look Back In Anger,-,38,2,,,,
72,-,Helter Skelter,Melissa,-,19,2,,,,
73,-,The Cranberries,"Ode To My Family (Live At Féile, Tipperary, Ireland / 1994)",-,8,1,,,,
74,down,Spin Doctors,Two Princes,42,2,3,,,,
75,-,Rick Price,Fragile,-,30,3,,,,
76,-,Various Artists & Rockers,Memori,-,42,3,,,,
77,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,1,,,,
78,up,Ryana Lova,Mekar Telah Layu,85,25,4,,,,
79,down,The Goo Goo Dolls,Iris,13,1,5,,,,
80,-,Rod Stewart,The First Cut Is the Deepest,-,8,1,,,,
81,-,Baggio (Damasutra),Sufi,-,11,1,,,,
82,down,Cheap Trick,The Flame (Live),46,2,4,,,,
83,-,Survivor,High On You,-,16,2,,,,
84,down,Blue Swede,Hooked On a Feeling,83,9,4,,,,
85,down,Slank,Pandangan Pertama (feat. Nirina Zubir),10,3,3,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,4,3,,,,
87,-,The Animals,The House of the Rising Sun,-,87,1,,,,
88,down,Bryan Ferry,Slave to Love,71,10,3,,,,
89,-,Bryan Adams,Heaven,-,8,2,,,,
90,-,Cliff Richard,The Minute You're Gone (Live),-,60,1,,,,
91,-,Aunty Mable's 2.0,Aku Pun Tahu,-,36,1,,,,
92,-,Robin Beck,First Time,-,5,3,,,,
93,-,Massa,Patahnya Sayap Malam,-,50,2,,,,
94,-,America,Sister Golden Hair,-,20,2,,,,
95,down,A.X.L,Andai Dapat Ku Undurkan Masa,90,34,2,,,,
96,-,璨乐团,爱,-,96,1,,,,
97,down,Lefthanded,Debunga Wangi,57,4,4,,,,
98,-,John Mellencamp,Jack & Diane,-,12,4,,,,
99,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),80,19,2,,,,
100,-,N.a.s.H,Tiada Lagi Kidungmu,-,40,1,,,,
