Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,2,1,0,,,,
2,up,Santana,Smooth (feat. Rob Thomas),4,2,0,,,,
3,up,Sheryl Crow,All I Wanna Do,8,3,0,,,,
4,up,The Cranberries,Ode to My Family,35,4,0,,,,
5,up,Soul Asylum,Runaway Train,39,5,0,,,,
6,up,4 Non Blondes,What's Up?,33,1,0,,,,
7,up,Lisa Loeb,Stay (I Missed You),7,2,0,,,,
8,up,U2,One,21,8,0,,,,
9,down,Toploader,Dancing In the Moonlight,1,1,0,,,,
10,-,The Cranberries,Zombie,-,10,0,,,,
11,up,Wings,Sejati,62,11,0,,,,
12,down,Spice Girls,Say You'll Be There (Single Mix),9,2,0,,,,
13,up,Period Pains,Spice Girls (Who Do You Think You Are?),98,13,0,,,,
14,up,Emilia,Big Big World,15,10,0,,,,
15,up,Alias,More Than Words Can Say,41,1,0,,,,
16,down,No Doubt,Don't Speak,10,1,0,,,,
17,-,John Mayer,Your Body Is a Wonderland,-,4,0,,,,
18,down,Savage Garden,Truly Madly Deeply,6,2,0,,,,
19,up,Extreme,More Than Words,29,2,0,,,,
20,up,Robbie Williams,She's the One (2004 - Remaster),24,11,0,,,,
21,down,Aerosmith,I Don't Want to Miss a Thing,5,2,0,,,,
22,-,Tom Petty,Free Fallin',-,2,0,,,,
23,up,Billy Joel,The River of Dreams,23,2,0,,,,
24,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,30,1,0,,,,
25,down,Bryan Adams,(Everything I Do) I Do It for You,14,6,0,,,,
26,down,Projector Band,Sudah Ku Tahu,12,12,0,,,,
27,-,Sting,Desert Rose,-,27,0,,,,
28,up,魔力紅樂團,Won't Go Home Without You,42,3,0,,,,
29,up,Spice Girls,Mama (Radio Version),45,7,0,,,,
30,down,Aris Ariwatan,Lamunan Terhenti,28,1,0,,,,
31,up,Whitesnake,Is This Love,97,10,0,,,,
32,-,U2,With or Without You,-,1,0,,,,
33,up,Eric Clapton,Change the World,56,2,0,,,,
34,-,Spice Girls,2 Become 1 (Single Version),-,19,0,,,,
35,down,Lifehouse,You and Me,13,1,0,,,,
36,up,SPIDER,Relaku Pujuk,66,2,0,,,,
37,-,Duran Duran,Come Undone (Edit),-,37,0,,,,
38,up,Daughtry,What About Now,57,3,0,,,,
39,-,Atomic Kitten,Eternal Flame,-,35,0,,,,
40,down,Eric Clapton,Tears In Heaven,34,30,0,,,,
41,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],60,1,0,,,,
42,down,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),3,3,0,,,,
43,-,3 Doors Down,Here Without You,-,2,0,,,,
44,-,The Proclaimers,I'm Gonna Be (500 Miles),-,31,0,,,,
45,up,Kris,Tiara,46,45,0,,,,
46,-,Breathe,How Can I Fall?,-,7,0,,,,
47,down,Pat Benatar,We Belong (2002 Remaster),31,31,0,,,,
48,-,Journey,Open Arms,-,48,0,,,,
49,-,Shafyre,Jampi Serapah,-,37,0,,,,
50,-,Huey Lewis & The News,Stuck With You,-,15,0,,,,
51,down,Mr. Big,Wild World,50,3,0,,,,
52,down,Eagles,"Hotel California (Live on MTV, 1994)",32,7,0,,,,
53,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,0,,,,
54,-,Daniel Bedingfield,If You're Not the One,-,6,0,,,,
55,-,Billy Joel,Uptown Girl,-,8,0,,,,
56,down,Def Leppard,When Love & Hate Collide,52,1,0,,,,
57,down,甜蜜射線合唱團,Every Morning,27,1,0,,,,
58,up,CRK,Cita Dan Airmata,61,9,0,,,,
59,-,Duran Duran,A View to a Kill,-,59,0,,,,
60,down,Coldplay,Clocks,25,3,0,,,,
61,-,Bryan Ferry,Slave to Love,-,10,0,,,,
62,-,Uncle Kracker,Smile,-,62,0,,,,
63,-,Exist,Janji Padamu,-,1,0,,,,
64,up,XPDC,C.I.N.T.A,91,4,0,,,,
65,down,Lenny Kravitz,It Ain't Over 'Til It's Over,37,4,0,,,,
66,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,66,0,,,,
67,down,Simply Red,For Your Babies,58,5,0,,,,
68,down,Spice Girls,Wannabe (Radio Edit),18,5,0,,,,
69,down,U2,Beautiful Day,22,13,0,,,,
70,up,Journey,Faithfully,78,59,0,,,,
71,up,Spice Girls,Too Much (Edit),72,11,0,,,,
72,-,Savage Garden,I Want You,-,37,0,,,,
73,up,R.E.M.,Losing My Religion,86,14,0,,,,
74,-,Journey,Don't Stop Believin',-,2,0,,,,
75,-,INXS,Need You Tonight,-,46,0,,,,
76,down,Spice Girls,Stop,16,10,0,,,,
77,down,Bon Jovi,Livin' On a Prayer,54,3,0,,,,
78,down,Crowded House,Don't Dream It's Over,76,7,0,,,,
79,-,Queen,Bohemian Rhapsody,-,79,0,,,,
80,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",44,13,0,,,,
81,up,Rick Price,Fragile,87,41,0,,,,
82,-,Pretty Ugly,Diari Seorang Lelaki,-,72,0,,,,
83,-,Don Henley,The End of the Innocence,-,20,0,,,,
84,down,No Mercy,Where Do You Go,19,11,0,,,,
85,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",59,51,0,,,,
86,-,OneRepublic,Mercy (Radio 1 Live Lounge Session (Duffy cover)),-,86,0,,,,
87,up,Emf,Unbelievable,100,10,0,,,,
88,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,88,0,,,,
89,down,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),77,24,0,,,,
90,down,A.X.L,Andai Dapat Ku Undurkan Masa,53,34,0,,,,
91,down,OneRepublic,All the Right Moves,47,47,0,,,,
92,down,Lovehunters,Ku Ukir Namamu,38,28,0,,,,
93,-,Bryan Adams,Heaven,-,8,0,,,,
94,-,Van Halen,Jump,-,52,0,,,,
95,down,Bon Jovi,I'll Be There for You,11,5,0,,,,
96,-,Starship,We Built This City (Re-Recorded Version),-,3,0,,,,
97,-,Def Leppard,Love Bites (Remastered 2017),-,67,0,,,,
98,-,Boston,Amanda,-,47,0,,,,
99,-,Kotak,Masih Cinta,-,99,0,,,,
100,down,3 Doors Down,Here Without You,20,20,0,,,,
