Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,56,,,,
2,up,Avril Lavigne,Breakaway,2,2,4,,,,
3,-,Bie Musica,Buscando un Simbolo de Paz,-,3,1,,,,
4,-,Rod Stewart,Baby Jane,-,4,3,,,,
5,-,The Calling,Wherever You Will Go,-,1,117,,,,
6,-,John Lennon,Stand By Me,-,6,1,,,,
7,-,Foreigner,I Want to Know What Love Is,-,6,34,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,13,2,100,,,,
9,-,Def Leppard,When Love and Hate Collide,-,5,2,,,,
10,-,Fleetwood Mac,Everywhere (Live),-,10,1,,,,
11,-,Ronan Keating,When You Say Nothing At All,-,7,4,,,,
12,up,When In Rome,The Promise,16,4,15,,,,
13,-,Hoobastank,The Reason,-,2,1,,,,
14,-,The Cranberries,Linger,-,5,20,,,,
15,up,Duran Duran,Come Undone,70,1,131,,,,
16,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,33,,,,
17,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,7,,,,
18,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,3,3,21,,,,
19,down,FireHouse,When I Look Into Your Eyes,14,4,10,,,,
20,up,Lighthouse Family,High,66,7,33,,,,
21,up,Behnglave,If We Never Met,31,6,7,,,,
22,-,Gavin DeGraw,Chariot,-,4,10,,,,
23,-,Gnarls Barkley,Crazy,-,2,94,,,,
24,down,John Mayer,Your Body Is a Wonderland,12,4,23,,,,
25,-,Bon Jovi,Bed of Roses,-,4,6,,,,
26,down,许佩佩,花,17,3,3,,,,
27,-,Third Eye Blind,Semi-Charmed Life,-,14,1,,,,
28,-,Rick Price,Walk Away Renee,-,6,2,,,,
29,-,Don Henley,The Boys of Summer,-,16,13,92,2019-10-13,92,2019-10-13
30,up,Sixpence None the Richer,Kiss Me,34,3,26,,,,
31,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,17,4,,,,
32,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,8,,,,
33,-,Toploader,Dancing In the Moonlight,-,1,17,,,,
34,down,Lisa Loeb,Stay (I Missed You),22,2,119,,,,
35,-,Genesis,That's All,-,14,1,,,,
36,-,Nelson,(Can't Live Without Your) Love and Affection,-,12,3,,,,
37,down,Roxette,Joyride,26,1,117,,,,
38,up,The Pussycat Dolls,Don't Cha,47,2,35,,,,
39,up,Gin Blossoms,Til I Hear It From You,52,8,30,,,,
40,-,Jet,Look What You've Done,-,2,42,,,,
41,-,Saigon Kick,Love Is On the Way,-,5,20,,,,
42,-,Chynna Phillips,Naked and Sacred,-,6,5,,,,
43,up,Dean Lewis,Waves,43,2,15,,,,
44,down,U2,I Still Haven't Found What I'm Looking For,35,5,16,,,,
45,-,Slank,Pandangan Pertama (feat. Nirina Zubir),-,36,3,,,,
46,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,7,17,,,,
47,down,许佩佩,色盲,23,6,13,,,,
48,up,Hunter,Hey Ya! (OutKast),51,11,2,,,,
49,-,Leo Sayer,When I Need You (Remastered LP Version),-,24,3,,,,
50,down,Guns N' Roses,Paradise City,38,5,39,,,,
51,up,FireHouse,Love of a Lifetime,77,1,111,,,,
52,-,Little River Band,Reminiscing (Remastered),-,22,6,,,,
53,-,Breathe,Hands to Heaven,-,5,65,,,,
54,-,Paula Cole,I Don't Want To Wait (Album Version),-,11,13,,,,
55,-,Maroon 5,Sunday Morning,-,3,7,,,,
56,up,4 Non Blondes,What's Up?,67,1,66,,,,
57,-,Divinyls,I Touch Myself,-,47,28,,,,
58,up,The Fray,You Found Me,60,1,59,,,,
59,up,Rod Stewart,I Was Only Joking,73,6,4,,,,
60,-,3 Doors Down,Here Without You,-,2,27,,,,
61,-,Supergrass,Alright,-,3,2,,,,
62,-,Sixpence None the Richer,There She Goes,-,6,23,,,,
63,-,38 Special,Second Chance,-,2,19,,,,
64,up,The Alan Parsons Project,Eye In the Sky,93,29,8,,,,
65,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,20,1,,,,
66,down,Dr. V'Agent,两个自己,37,3,4,,,,
67,-,James Blunt,You're Beautiful,-,4,100,,,,
68,-,1984,Single Ladies (Beyoncé),-,4,20,,,,
69,-,The Beatles,A Hard Day's Night,-,8,1,,,,
70,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,6,4,,,,
71,-,Train,Drops of Jupiter,-,4,84,,,,
72,-,Vonda Shepard,"Baby, Don't You Break My Heart Slow",-,53,18,,,,
73,down,Madvice,Everybody Wants to Rule the World,27,27,2,,,,
74,-,Deadeye Dick,New Age Girl (2021 Edition),-,16,8,,,,
75,-,Peter Andre,Mysterious Girl,-,10,16,,,,
76,-,Keane,Somewhere Only We Know,-,5,5,,,,
77,-,Def Leppard,Pour Some Sugar On Me,-,11,3,,,,
78,down,Concrete Blonde,Joey,72,3,99,,,,
79,down,Wild Cherry,Play That Funky Music,68,9,5,,,,
80,-,John Mayer,Daughters,-,11,9,,,,
81,-,Toto,Rosanna,-,14,2,,,,
82,up,Eric Clapton,Change the World,82,2,41,,,,
83,-,Hinder,Lips of an Angel,-,5,2,,,,
84,-,Bon Jovi,Always,-,3,15,,,,
85,-,Emf,Unbelievable,-,10,4,,,,
86,-,Lauren Wood,Fallen,-,6,72,,,,
87,-,Edie Brickell & New Bohemians,What I Am,-,16,19,,,,
88,-,Paula Cole,I Don't Want to Wait,-,8,12,,,,
89,-,Roy Orbison,You Got It,-,10,9,,,,
90,-,甜蜜射線合唱團,When It's Over,-,8,21,,,,
91,-,Daniel Powter,Bad Day,-,7,12,,,,
92,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,12,,,,
93,-,Rod Stewart,I Don't Want to Talk About It,-,5,17,,,,
94,-,璨乐团,千年,-,3,14,,,,
95,-,Alias,More Than Words Can Say,-,1,112,,,,
96,-,RPWL,New Stars Are Born,-,96,1,,,,
97,down,The Killers,Somebody Told Me,81,4,3,,,,
98,-,Bon Jovi,Blaze of Glory,-,5,66,,,,
99,-,Rick Springfield,Don't Talk to Strangers,-,52,4,,,,
100,-,Kermit the Frog,Rainbow Connection,-,45,3,,,,
