Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Takoyaki,Photosphere,-,1,1,,,,
2,up,The Goo Goo Dolls,Iris,29,1,49,,,,
3,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),18,3,32,,,,
4,-,Tears for Fears,Everybody Wants To Rule the World,-,1,29,,,,
5,up,Duran Duran,Come Undone,44,1,53,,,,
6,up,Roxette,Joyride,20,1,48,,,,
7,-,Breathe,How Can I Fall?,-,7,28,,,,
8,up,阿修罗乐队,寻找梦幻岛 (demo2009),16,1,10,,,,
9,up,Gnarls Barkley,Crazy,22,2,49,,,,
10,-,10cc,Dreadlock Holiday,-,10,1,,,,
11,down,No Doubt,Don't Speak,2,1,53,,,,
12,down,David Bowie,Let's Dance,3,3,30,,,,
13,down,The Police,Every Breath You Take,12,1,40,,,,
14,up,R.E.M.,Losing My Religion,59,3,12,,,,
15,-,Def Leppard,When Love & Hate Collide,-,1,49,,,,
16,up,Lauren Wood,Fallen,38,6,34,,,,
17,down,4 Non Blondes,What's Up?,6,1,44,,,,
18,-,No Doubt,Underneath It All (feat. Lady Saw),-,11,3,,,,
19,down,Bon Jovi,You Give Love a Bad Name,14,4,40,,,,
20,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,25,,,,
21,up,The Cranberries,Linger (Live in Madrid),30,1,48,,,,
22,up,Rob Thomas,Lonely No More (Acoustic),41,2,11,,,,
23,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,85,1,37,,,,
24,up,FireHouse,When I Look Into Your Eyes (Acoustic Version),32,14,8,,,,
25,-,Greg Kihn Band,Jeopardy,-,19,9,,,,
26,-,Faizal Tahir,Mahakarya Cinta,-,1,28,,,,
27,-,Paul McCartney & Wings,Silly Love Songs (Live),-,8,11,,,,
28,-,Fleetwood Mac,As Long As You Follow,-,28,1,,,,
29,up,Eagles,New Kid In Town,61,5,23,,,,
30,down,Daughtry,Waiting for Superman,5,3,11,,,,
31,-,Frankie Valli,Grease,-,14,26,,,,
32,down,Lifehouse,You and Me,8,1,12,,,,
33,down,Alias,More Than Words Can Say,17,1,52,,,,
34,-,Richard Marx,Right Here Waiting,-,20,3,,,,
35,-,Breathe,Hands to Heaven,-,5,36,,,,
36,-,Toto,I'll Be Over You,-,11,12,,,,
37,up,Simple Minds,Don't You (Forget About Me) [Extended],88,13,41,,,,
38,up,R.E.M.,Shiny Happy People,49,2,25,,,,
39,-,Lisa Loeb,Stay (I Missed You),-,2,44,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,9,2,46,,,,
41,up,Billy Joel,Uptown Girl,67,8,31,,,,
42,down,Train,Drops of Jupiter,31,4,13,,,,
43,-,Bon Jovi,Blaze of Glory,-,5,24,,,,
44,-,Aerosmith,Love in an Elevator,-,44,1,,,,
45,down,Damn Yankees,High Enough,1,1,23,,,,
46,-,Search,Isi Atau Kulit,-,7,9,,,,
47,-,Rod Stewart,Downtown Train,-,47,1,,,,
48,-,液氧罐头,灰、蓝色,-,20,1,,,,
49,-,Matchbox Twenty,Unwell,-,3,18,,,,
50,-,Helter Skelter,Akhir Cinta Pertama,-,50,3,,,,
51,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,15,5,,,,
52,-,Massa,Patahnya Sayap Malam,-,50,4,,,,
53,-,U2,Sweetest Thing (The Single Mix),-,8,9,,,,
54,down,Pretenders,I'll Stand By You,37,6,24,,,,
55,-,Baltimora,Tarzan Boy,-,14,36,,,,
56,-,Billy Idol,Hot In the City,-,48,4,,,,
57,-,Daughtry,What About Now,-,3,39,,,,
58,-,INXS,Beautiful Girl,-,18,2,,,,
59,-,Saigon Kick,Love Is On the Way,-,5,3,,,,
60,down,Tasmin Archer,Sleeping Satellite,10,2,5,,,,
61,-,Rod Stewart,Rest of My Life,-,7,1,,,,
62,down,Lenny Kravitz,It Ain't Over 'Til It's Over,43,4,37,,,,
63,-,Slank,Kuil Cinta,-,63,1,,,,
64,-,Blondie,Call Me,-,7,6,,,,
65,down,Rick Price,Heaven Knows,46,2,44,,,,
66,down,Billy Joel,The River of Dreams,58,2,44,,,,
67,-,Fleetwood Mac,Everywhere,-,5,11,,,,
68,up,The Calling,Wherever You Will Go,90,1,47,,,,
69,-,After the Fire,Der Kommissar,-,27,8,,,,
70,-,Nickelback,Far Away,-,2,9,,,,
71,-,Fleetwood Mac,Dreams (Live),-,27,4,,,,
72,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",60,2,50,,,,
73,-,Eighth Wonder,Cross My Heart,-,30,13,,,,
74,-,Bon Jovi,Never Say Goodbye,-,6,26,,,,
75,-,ONE OK ROCK,Yap,-,75,1,,,,
76,-,Player,Baby Come Back,-,22,1,,,,
77,up,Blue Swede,Hooked On a Feeling,98,9,24,,,,
78,down,Spin Doctors,Two Princes,42,2,37,,,,
79,-,Wings,Bernafas Dalam Lumpur,-,4,2,,,,
80,-,OLAN,Kesucian Seribu Impian,-,3,15,,,,
81,-,Jet,Are You Gonna Be My Girl,-,4,2,,,,
82,-,Bryan Ferry,Slave to Love,-,10,33,,,,
83,-,Foreigner,I Want to Know What Love Is,-,10,15,,,,
84,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,26,4,,,,
85,-,XPDC,C.T. Cinta Kenangan Silam,-,24,4,,,,
86,down,The Fray,You Found Me,4,1,8,,,,
87,down,Queen,Somebody to Love,26,11,9,,,,
88,-,FireHouse,I Live My Life for You,-,2,17,,,,
89,-,NTRL,Hanya Sekali,-,7,10,,,,
90,down,StraTG,Generasi Baru,55,44,4,,,,
91,-,Search & Awie,Nur Nilam Sari,-,29,4,,,,
92,-,Various Artists,Akulah Kekasihmu,-,23,2,,,,
93,-,Linear,Sending All My Love,-,7,14,,,,
94,-,Don Henley,End of Innocence (Live),-,13,15,,,,
95,-,Bob Dylan,The Times They Are A-Changin' (2010 Mono Version),-,95,1,,,,
96,-,Blind Melon,No Rain,-,6,28,,,,
97,down,Asia,Heat of the Moment (Live),81,40,8,,,,
98,-,John Mellencamp,Hurts So Good,-,8,3,,,,
99,-,Black Dog Bone,Bila Rindu,-,10,18,,,,
100,-,Berlin,Take My Breath Away (Live),-,5,10,,,,
