Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crossfire,Takdir Cinta,-,1,0,,,,
2,-,Jupitershop,Ruang Mimpi,-,2,0,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,8,1,0,,,,
4,-,Lefthanded,Lagenda Cinta,-,1,0,,,,
5,up,No Doubt,Don't Speak,14,1,0,,,,
6,up,Roxette,Joyride,9,1,0,,,,
7,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,1,0,,,,
8,up,FireHouse,When I Look Into Your Eyes,33,1,0,,,,
9,-,Mayday,World Crazy (Live),-,9,0,,,,
10,up,Billy Joel,The River of Dreams,60,2,0,,,,
11,-,XPDC,C.I.N.T.A,-,4,0,,,,
12,up,Lisa Loeb,Stay (I Missed You),75,2,0,,,,
13,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,24,1,0,,,,
14,up,4 Non Blondes,What's Up?,17,1,0,,,,
15,down,Duran Duran,Come Undone,10,1,0,,,,
16,up,FireHouse,I Live My Life for You,65,3,0,,,,
17,up,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),35,4,0,,,,
18,-,Simply Red,For Your Babies,-,5,0,,,,
19,up,Rick Price,Heaven Knows,34,2,0,,,,
20,-,J.Yantzen,Insan,-,20,0,,,,
21,up,U2,With or Without You,58,1,0,,,,
22,-,Huey Lewis & The News,Hip To Be Square,-,12,0,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,46,2,0,,,,
24,down,The Calling,Wherever You Will Go,3,1,0,,,,
25,up,Ryana Lova,Mekar Telah Layu,76,25,0,,,,
26,-,Toploader,Dancing In the Moonlight,-,1,0,,,,
27,down,Alias,More Than Words Can Say,23,1,0,,,,
28,up,Spin Doctors,Two Princes,77,2,0,,,,
29,up,Kaliber's,Nasib Malang,90,2,0,,,,
30,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",18,2,0,,,,
31,up,Exist,Janji Padamu,79,1,0,,,,
32,down,The Goo Goo Dolls,Iris,5,1,0,,,,
33,up,Journey,Don't Stop Believin',43,2,0,,,,
34,down,FireHouse,Love of a Lifetime,19,1,0,,,,
35,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],2,1,0,,,,
36,-,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,-,29,0,,,,
37,-,Shafyre,Jampi Serapah,-,37,0,,,,
38,up,Kraton,Saka (feat. Zaibaktian),87,31,0,,,,
39,up,Sinéad O'Connor,Nothing Compares 2 U,93,17,0,,,,
40,up,Lenny Kravitz,It Ain't Over 'Til It's Over,55,4,0,,,,
41,down,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),32,8,0,,,,
42,up,The Police,Every Breath You Take,64,1,0,,,,
43,up,Phil Collins,You Can't Hurry Love,92,11,0,,,,
44,-,Chicago,If You Leave Me Now,-,25,0,,,,
45,down,Def Leppard,When Love & Hate Collide,39,1,0,,,,
46,down,CRK,Cita Dan Airmata,28,9,0,,,,
47,up,UG14,Bunga Larangan,57,29,0,,,,
48,up,Lobo,I'd Love You to Want Me (Rerecorded),49,13,0,,,,
49,up,Billy Joel,Uptown Girl,73,8,0,,,,
50,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,88,3,0,,,,
51,down,Bad English,When I See You Smile,26,1,0,,,,
52,down,Lauren Wood,Fallen,22,6,0,,,,
53,up,Gersang,Suratan Takdir,95,1,0,,,,
54,down,Pretenders,I'll Stand By You,29,4,0,,,,
55,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,17,0,,,,
56,-,Dr. Hook,Better Love Next Time,-,8,0,,,,
57,up,Concrete Blonde,Joey,100,3,0,,,,
58,-,Tom Petty,Free Fallin',-,2,0,,,,
59,down,Daughtry,What About Now,16,3,0,,,,
60,down,Berlin,Take My Breath Away (Live),6,5,0,,,,
61,down,Blue Swede,Hooked On a Feeling,45,9,0,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,41,1,0,,,,
63,-,Chicago,Hard to Say I'm Sorry,-,56,0,,,,
64,down,Bon Jovi,You Give Love a Bad Name,25,4,0,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,3,0,,,,
66,-,Starship,We Built This City (Re-Recorded Version),-,3,0,,,,
67,down,Peabo Bryson,If Ever You're In My Arms Again,48,2,0,,,,
68,-,Nik Kershaw,Wouldn't It Be Good,-,7,0,,,,
69,down,Tears for Fears,Everybody Wants To Rule the World,42,1,0,,,,
70,-,Simple Minds,Don't You (Forget About Me) [Extended],-,13,0,,,,
71,down,Breathe,Hands to Heaven,30,5,0,,,,
72,down,Breathe,How Can I Fall?,62,7,0,,,,
73,-,Faizal Tahir,Mahakarya Cinta,-,1,0,,,,
74,-,Queen,Under Pressure (feat. David Bowie),-,25,0,,,,
75,down,Bryan Adams,Heaven,44,8,0,,,,
76,-,Starship,Nothing's Gonna Stop Us Now,-,2,0,,,,
77,down,Bon Jovi,Blaze of Glory,56,5,0,,,,
78,up,Pretenders,Don't Get Me Wrong,81,5,0,,,,
79,-,Gnarls Barkley,Crazy,-,2,0,,,,
80,down,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,13,13,0,,,,
81,-,Daughtry,Waiting for Superman,-,3,0,,,,
82,down,Cheap Trick,The Flame (Live),80,2,0,,,,
83,-,Van Halen,Jump (Live),-,1,0,,,,
84,-,Richard Marx,Right Here Waiting,-,20,0,,,,
85,-,Baggio (Damasutra),Umpama Mimpi Dalam Mimpi,-,13,0,,,,
86,-,Various Artists & Damasutra,Asyik,-,24,0,,,,
87,-,4our,Shyrish,-,80,0,,,,
88,up,The Williams Brothers,Can't Cry Hard Enough,98,5,0,,,,
89,-,U2,I Still Haven't Found What I'm Looking For,-,5,0,,,,
90,down,Jet,Look What You've Done,38,2,0,,,,
91,down,Projector Band,Sudah Ku Tahu,86,2,0,,,,
92,-,Chicago,Will You Still Love Me?,-,12,0,,,,
93,-,Electric Light Orchestra,Mr. Blue Sky,-,24,0,,,,
94,down,Blind Melon,No Rain,15,6,0,,,,
95,-,Cutting Crew,I've Been in Love Before,-,10,0,,,,
96,-,No Doubt,It's My Life,-,22,0,,,,
97,-,Eagles,The Best of My Love,-,6,0,,,,
98,-,The Escape Club,Wild Wild West,-,20,0,,,,
99,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,11,0,,,,
100,-,The Bangles,Walk Like an Egyptian,-,13,0,,,,
