Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,原諒我,1,1,8,,,,
2,up,The Cranberries,Linger (Live in Madrid),19,1,73,,,,
3,up,Lifehouse,You and Me (Live In Portland),62,3,13,,,,
4,up,Lisa Loeb,Stay (I Missed You),31,2,67,,,,
5,up,twenty one pilots,Fall Away,7,2,5,,,,
6,up,璨乐团,茶叶蛋,26,2,3,,,,
7,-,Gnarls Barkley,Crazy,-,2,67,,,,
8,up,R.E.M.,Shiny Happy People,78,2,48,,,,
9,up,Duran Duran,Come Undone,43,1,78,,,,
10,-,Chicago,You're the Inspiration,-,10,9,,,,
11,-,The Calling,Wherever You Will Go,-,1,67,,,,
12,down,The Goo Goo Dolls,Iris,4,1,74,,,,
13,-,Bon Jovi,Blaze of Glory,-,5,37,,,,
14,-,Kings of Leon,Use Somebody (Live),-,4,18,,,,
15,up,Alias,More Than Words Can Say,28,1,73,,,,
16,-,Peabo Bryson,If Ever You're In My Arms Again,-,2,17,,,,
17,-,Jack Wagner,All I Need,-,17,1,,,,
18,-,XPDC,Sampai Bila,-,18,1,,,,
19,-,Hills Have Eyes,Agnes (feat. Ryo Kinoshita),-,19,1,,,,
20,up,No Doubt,Just a Girl,95,5,25,,,,
21,up,Lenny Kravitz,It Ain't Over 'Til It's Over,32,4,50,,,,
22,up,Heart,All I Wanna Do Is Make Love to You,86,3,19,,,,
23,down,Def Leppard,When Love & Hate Collide,3,1,74,,,,
24,-,U2,With or Without You,-,1,44,,,,
25,-,Rusty Blade,Kehilangan,-,25,1,,,,
26,-,Daughtry,What About Now,-,3,54,,,,
27,-,Lauren Wood,Fallen,-,6,50,,,,
28,-,Black Dog Bone,Bila Rindu,-,10,22,,,,
29,down,Concrete Blonde,Joey,17,3,54,,,,
30,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,41,,,,
31,-,Search & Awie,Nur Nilam Sari,-,29,13,,,,
32,-,The Wallflowers,One Headlight,-,2,20,,,,
33,down,No Doubt,Don't Speak,6,1,78,,,,
34,up,Damn Yankees,High Enough,55,1,40,,,,
35,down,John Mayer,Your Body Is a Wonderland (Live),21,8,7,,,,
36,-,Counting Crows,Accidentally In Love,-,10,17,,,,
37,down,Starship,Nothing's Gonna Stop Us Now,24,2,20,,,,
38,up,Roxette,Joyride,65,1,70,,,,
39,up,No Doubt,Underneath It All (feat. Lady Saw),90,11,17,,,,
40,up,Robin Beck,First Time,56,5,51,,,,
41,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,22,4,,,,
42,up,RexRed,That's What Love Can Do,98,9,13,,,,
43,-,Nickelback,Far Away,-,2,25,,,,
44,up,Janet Jackson,Together Again,77,1,38,,,,
45,-,Mr. Big,Wild World,-,3,58,,,,
46,-,Nickelback,Photograph,-,2,4,,,,
47,down,Eagles,Heartache Tonight,39,2,23,,,,
48,-,Fotograf,Di Alam Fana Cintamu,-,23,18,,,,
49,-,Toto,I'll Be Over You,-,11,19,,,,
50,up,blink-182,All the Small Things,80,6,3,,,,
51,-,XPDC,Teman (Unmetal),-,51,1,,,,
52,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],63,1,76,,,,
53,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,6,,,,
54,-,Europe,The Final Countdown,-,2,15,,,,
55,-,Don Henley,End of Innocence (Live),-,13,21,,,,
56,-,Foreigner,Night Life,-,56,1,,,,
57,-,N.a.s.H,Tiada Lagi Kidungmu,-,40,5,,,,
58,down,Phil Collins,You Can't Hurry Love,49,11,14,,,,
59,-,Barenaked Ladies,It's All Been Done,-,14,10,,,,
60,-,The Williams Brothers,Can't Cry Hard Enough,-,5,58,,,,
61,up,Jet,Look What You've Done,88,2,13,,,,
62,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",41,2,74,,,,
63,up,Lobo,I'd Love You to Want Me (Rerecorded),91,13,18,,,,
64,-,Bad English,When I See You Smile,-,1,45,,,,
65,down,Pretenders,I'll Stand By You,18,6,35,,,,
66,-,Queen,Crazy Little Thing Called Love,-,5,7,,,,
67,-,Black Dog Bone,Joget Bujang Di Rantau,-,3,13,,,,
68,-,Huey Lewis & The News,If This Is It (Live),-,18,5,,,,
69,down,Azmani,Pengemis Cinta,51,9,5,,,,
70,-,Def Leppard,Pour Some Sugar On Me (Live),-,9,17,,,,
71,down,Rod Stewart,Love Touch,27,13,11,,,,
72,up,The Bangles,Walk Like an Egyptian,83,13,26,,,,
73,up,Simple Minds,Don't You (Forget About Me) [Extended],96,13,61,,,,
74,-,Real Life,Send Me an Angel '89 (Edit),-,18,17,,,,
75,-,The J. Geils Band,Freeze-Frame,-,75,2,,,,
76,down,Daughtry,Waiting for Superman,57,3,35,,,,
77,-,Blue Swede,Hooked On a Feeling,-,9,34,,,,
78,-,LINKIN PARK,In the End (Live),-,7,4,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,3,26,,,,
80,-,Andromedha,Ilusi Cinta,-,1,12,,,,
81,-,Randy VanWarmer,Just When I Needed You Most,-,3,21,,,,
82,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,24,10,,,,
83,-,Glass Tiger,Someday,-,22,6,,,,
84,up,Fleetwood Mac,Dreams (Live),87,27,7,,,,
85,-,Fleetwood Mac,Everywhere,-,5,17,,,,
86,down,Queen,We Are the Champions,38,28,10,,,,
87,down,Nickelback,How You Remind Me,84,2,50,,,,
88,down,Rod Stewart,Sailing,79,15,22,,,,
89,-,Bobby Brown,Every Little Step (Single Version),-,26,15,,,,
90,down,Tears for Fears,Everybody Wants To Rule the World,15,1,53,,,,
91,-,Phantom Planet,California (Tchad Blake Mix),-,12,9,,,,
92,down,Eric Clapton,Change the World,2,2,19,,,,
93,-,Huey Lewis & The News,Do You Believe In Love,-,3,3,,,,
94,-,Van Halen,You Really Got Me,-,94,1,,,,
95,-,Spandau Ballet,Through the Barricades,-,24,8,,,,
96,-,The Pussycat Dolls,Don't Cha,-,2,17,,,,
97,-,Gary Moore,Still Got the Blues,-,78,3,,,,
98,-,Lefthanded,Maya Persada,-,12,7,,,,
99,down,Matchbox Twenty,Unwell,20,3,27,,,,
100,-,David Bowie,Let's Dance,-,3,46,,,,
