Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fray,You Found Me,29,1,11,,,,
2,-,Tasmin Archer,Sleeping Satellite,-,2,7,,,,
3,up,Def Leppard,When Love & Hate Collide,54,1,52,,,,
4,up,No Doubt,Don't Speak,17,1,56,,,,
5,-,Janet Jackson,Together Again,-,1,24,,,,
6,-,No Doubt,Just a Girl,-,5,12,,,,
7,down,The Goo Goo Dolls,Iris,1,1,52,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,31,2,48,,,,
9,down,4 Non Blondes,What's Up?,6,1,47,,,,
10,up,The Cranberries,Linger (Live in Madrid),47,1,51,,,,
11,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",9,2,53,,,,
12,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),67,3,35,,,,
13,up,Damn Yankees,High Enough,85,1,25,,,,
14,up,Lisa Loeb,Stay (I Missed You),27,2,47,,,,
15,up,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",56,3,18,,,,
16,-,Alias,More Than Words Can Say,-,1,54,,,,
17,up,Tears for Fears,Everybody Wants To Rule the World,43,1,31,,,,
18,-,The Bangles,Walk Like an Egyptian,-,13,15,,,,
19,up,Rod Stewart,Rest of My Life,28,7,4,,,,
20,-,Berlin,Take My Breath Away (Live),-,5,12,,,,
21,up,Saigon Kick,Love Is On the Way,80,5,5,,,,
22,-,R.E.M.,Shiny Happy People,-,2,27,,,,
23,-,Chicago,You're the Inspiration,-,10,5,,,,
24,-,Bay City Rollers,I Only Wanna Be With You (Live),-,24,7,,,,
25,up,FireHouse,When I Look Into Your Eyes (Acoustic Version),30,14,10,,,,
26,down,Duran Duran,Come Undone,2,1,55,,,,
27,-,Bryan Adams,Heaven,-,8,17,,,,
28,up,Coldplay,Clocks,78,2,21,,,,
29,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,17,18,,,,
30,up,Rusty Blade,Tiada Lagi Aku,83,15,13,,,,
31,-,The Police,Every Breath You Take,-,1,42,,,,
32,up,Eagles,New Kid In Town,65,5,26,,,,
33,-,Search & Awie,Nur Nilam Sari,-,29,5,,,,
34,down,Eagles,Hotel California,33,2,22,,,,
35,up,Breathe,How Can I Fall?,51,7,31,,,,
36,-,Frankie Valli,Grease,-,14,27,,,,
37,up,Paul Anka,Times of Your Life,58,10,9,,,,
38,-,Pretenders,Don't Get Me Wrong,-,5,14,,,,
39,-,Blondie,Call Me,-,7,7,,,,
40,down,Spin Doctors,Two Princes,26,2,40,,,,
41,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,26,,,,
42,up,No Doubt,Underneath It All (feat. Lady Saw),100,11,5,,,,
43,-,Spice Girls,Say You'll Be There (Single Mix),-,2,4,,,,
44,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,88,1,39,,,,
45,-,Greg Kihn Band,Jeopardy,-,19,10,,,,
46,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,38,,,,
47,down,FireHouse,Love of a Lifetime,23,1,46,,,,
48,-,Bad English,When I See You Smile,-,1,39,,,,
49,-,Jet,Look What You've Done,-,2,8,,,,
50,-,Billy Swan,I Can Help (Single Version),-,50,1,,,,
51,-,Jet,Are You Gonna Be My Girl,-,4,3,,,,
52,down,Bon Jovi,You Give Love a Bad Name,19,4,42,,,,
53,down,FireHouse,I Live My Life for You,48,2,20,,,,
54,down,Roxette,Joyride,13,1,51,,,,
55,-,Howard Jones,Everlasting Love,-,3,8,,,,
56,-,UB40,(I Can't Help) Falling in Love With You,-,1,28,,,,
57,-,Randy VanWarmer,Just When I Needed You Most,-,3,17,,,,
58,-,Helter Skelter,Melissa,-,19,9,,,,
59,-,Lobo,I'd Love You to Want Me (Rerecorded),-,13,15,,,,
60,down,Rick Price,Heaven Knows,44,2,46,,,,
61,-,Bon Jovi,Blaze of Glory,-,5,26,,,,
62,-,Jason Mraz,Winter Wonderland,-,1,1,,,,
63,-,The Alan Parsons Project,Sooner or Later,-,38,11,,,,
64,-,Bon Jovi,Never Say Goodbye,-,6,27,,,,
65,-,Bryan Ferry,Slave to Love,-,10,35,,,,
66,-,Cliff Richard,The Young Ones (Live),-,12,1,,,,
67,down,Daughtry,Waiting for Superman,3,3,14,,,,
68,-,Pretenders,I'll Stand By You,-,6,26,,,,
69,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,51,3,,,,
70,down,Baltimora,Tarzan Boy,68,14,38,,,,
71,-,Triple Play,Outro,-,20,2,,,,
72,-,YUGO,庸人自扰,-,3,4,,,,
73,-,Blue Swede,Hooked On a Feeling,-,9,25,,,,
74,down,Gnarls Barkley,Crazy,70,2,52,,,,
75,-,Sting,Love Is the Seventh Wave,-,33,10,,,,
76,down,Train,Drops of Jupiter,12,4,16,,,,
77,-,Rusty Blade,Pertama Dan Terakhir,-,22,9,,,,
78,-,Wings,Di Ambang Wati,-,25,2,,,,
79,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],15,1,55,,,,
80,-,Eagles,The Best of My Love,-,6,15,,,,
81,-,Bruce Hornsby & The Range,The Way It Is,-,8,1,,,,
82,-,Faizal Tahir,Mahakarya Cinta,-,1,29,,,,
83,-,Black Dog Bone,Joget Bujang Di Rantau,-,3,11,,,,
84,down,Rob Thomas,Lonely No More (Acoustic),34,2,14,,,,
85,-,Simple Minds,Don't You (Forget About Me) [Extended],-,13,43,,,,
86,-,Rod Stewart,Some Guys Have All the Luck,-,22,4,,,,
87,-,U2,Sweetest Thing (The Single Mix),-,8,10,,,,
88,-,Chicago,If You Leave Me Now,-,25,6,,,,
89,-,Lou Gramm,Just Between You and Me,-,2,6,,,,
90,down,Def Leppard,Pour Some Sugar On Me (Live),38,9,7,,,,
91,-,Robbie Dupree,Hot Rod Hearts,-,47,1,,,,
92,down,Starship,We Built This City (Re-Recorded Version),4,3,23,,,,
93,down,David Bowie,Let's Dance,91,3,33,,,,
94,-,The Beatles,Let It Be,-,8,8,,,,
95,-,Blind Melon,No Rain,-,6,30,,,,
96,-,Glass Tiger,Someday,-,22,5,,,,
97,down,Richard Marx,Right Here Waiting,93,20,5,,,,
98,-,The Wallflowers,One Headlight,-,2,4,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,37,1,,,,
100,-,郑欣,流连,-,7,10,,,,
