Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],79,1,56,,,,
2,up,Rob Thomas,Lonely No More (Acoustic),84,2,15,,,,
3,up,FireHouse,I Live My Life for You,53,2,21,,,,
4,up,The Goo Goo Dolls,Iris,7,1,53,,,,
5,up,Daughtry,Waiting for Superman,67,3,15,,,,
6,up,The Cranberries,Linger (Live in Madrid),10,1,52,,,,
7,up,Rod Stewart,Rest of My Life,19,7,5,,,,
8,-,Billy Joel,Uptown Girl,-,8,33,,,,
9,up,FireHouse,Love of a Lifetime,47,1,47,,,,
10,up,Duran Duran,Come Undone,26,1,56,,,,
11,up,Spin Doctors,Two Princes,40,2,41,,,,
12,-,Coldplay,The Scientist,-,12,31,,,,
13,up,The Bangles,Walk Like an Egyptian,18,13,16,,,,
14,-,Eagles,Lyin' Eyes,-,5,20,,,,
15,-,Gersang,Suratan Takdir,-,1,17,,,,
16,-,Lifehouse,You and Me,-,1,15,,,,
17,up,Simple Minds,Don't You (Forget About Me) [Extended],85,13,44,,,,
18,-,Dr. Hook,Better Love Next Time,-,8,20,,,,
19,up,Gnarls Barkley,Crazy,74,2,53,,,,
20,-,The Calling,Wherever You Will Go,-,1,50,,,,
21,down,The Fray,You Found Me,1,1,12,,,,
22,-,Eagles,Heartache Tonight,-,2,8,,,,
23,up,Faizal Tahir,Mahakarya Cinta,82,1,30,,,,
24,up,Rick Price,Heaven Knows,60,2,47,,,,
25,-,Pat Benatar,Hit Me With Your Best Shot,-,25,7,,,,
26,down,R.E.M.,Shiny Happy People,22,2,28,,,,
27,-,Zabarjad,Karam,-,27,3,,,,
28,-,Concrete Blonde,Joey,-,3,38,,,,
29,-,Suzie - Q,Suzie Q,-,29,3,,,,
30,up,Roxette,Joyride,54,1,52,,,,
31,-,Wings,Bernafas Dalam Lumpur,-,4,3,,,,
32,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,1,,,,
33,-,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),-,8,26,,,,
34,up,Bon Jovi,You Give Love a Bad Name,52,4,43,,,,
35,-,Harry,Suaramu Syairku,-,11,19,,,,
36,up,The Wallflowers,One Headlight,98,2,5,,,,
37,-,Eagles,Peaceful Easy Feeling,-,4,22,,,,
38,-,Rod Stewart,Love Touch,-,13,5,,,,
39,-,Wings,Potret Diri,-,39,1,,,,
40,-,Rusty Blade,Tercipta Kasihku,-,25,8,,,,
41,-,Foreigner,I Want to Know What Love Is,-,10,17,,,,
42,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",11,2,54,,,,
43,up,Greg Kihn Band,Jeopardy,45,19,11,,,,
44,up,Pretenders,I'll Stand By You,68,6,27,,,,
45,down,FireHouse,When I Look Into Your Eyes (Acoustic Version),25,14,11,,,,
46,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,15,8,,,,
47,-,Van Halen,Jump (Live),-,1,16,,,,
48,-,Divinyls,I Touch Myself,-,47,9,,,,
49,up,Jason Mraz,Winter Wonderland,62,1,2,,,,
50,up,Train,Drops of Jupiter,76,4,17,,,,
51,-,Phil Collins,In the Air Tonight,-,23,8,,,,
52,-,Wings,Aku Pun Tahu,-,52,1,,,,
53,-,Queen,Crazy Little Thing Called Love,-,5,3,,,,
54,down,4 Non Blondes,What's Up?,9,1,48,,,,
55,-,Cinderella,Nobody's Fool (Live),-,55,1,,,,
56,-,Peter Rivera & Rare Earth,I Just Want To Celebrate,-,56,1,,,,
57,-,Lauren Wood,Fallen,-,6,37,,,,
58,down,No Doubt,Don't Speak,4,1,57,,,,
59,-,Heart,All I Wanna Do Is Make Love to You,-,3,14,,,,
60,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,15,6,,,,
61,-,Billy Joel,Just the Way You Are,-,4,4,,,,
62,-,The Williams Brothers,Can't Cry Hard Enough,-,5,43,,,,
63,up,Bon Jovi,Never Say Goodbye,64,6,28,,,,
64,down,Lisa Loeb,Stay (I Missed You),14,2,48,,,,
65,down,Blondie,Call Me,39,7,8,,,,
66,down,The Four Seasons,"December, 1963 (Oh, What a Night)",41,13,27,,,,
67,-,Europe,The Final Countdown,-,2,5,,,,
68,up,Def Leppard,Pour Some Sugar On Me (Live),90,9,8,,,,
69,-,Linear,Sending All My Love,-,7,16,,,,
70,-,Tom Petty,Free Fallin',-,2,31,,,,
71,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,34,11,,,,
72,-,Bon Jovi,All About Lovin' You,-,11,6,,,,
73,down,BumiPutra Rockers (BPR),Dari Sinar Mata,29,17,19,,,,
74,up,David Bowie,Let's Dance,93,3,34,,,,
75,down,Janet Jackson,Together Again,5,1,25,,,,
76,down,Search & Awie,Nur Nilam Sari,33,29,6,,,,
77,-,Queen,Another One Bites the Dust,-,11,4,,,,
78,-,Sacrifice Band,Mencintai Mu,-,8,9,,,,
79,down,Bad English,When I See You Smile,48,1,40,,,,
80,-,Bobby Brown,Every Little Step (Single Version),-,26,13,,,,
81,-,Bonnie Tyler,Total Eclipse of the Heart,-,45,6,,,,
82,down,Tears for Fears,Everybody Wants To Rule the World,17,1,32,,,,
83,-,CRK,Cita Dan Airmata,-,9,18,,,,
84,-,Yezz,Bicara Rindu,-,2,11,,,,
85,-,Daughtry,What About Now,-,3,41,,,,
86,down,UB40,(I Can't Help) Falling in Love With You,56,1,29,,,,
87,-,Naked Eyes,Always Something There to Remind Me,-,4,6,,,,
88,-,Duran Duran,Girls On Film (Remastered),-,75,2,,,,
89,down,Damn Yankees,High Enough,13,1,26,,,,
90,down,The Police,Every Breath You Take,31,1,43,,,,
91,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),12,3,36,,,,
92,-,John Mellencamp,Jack & Diane,-,12,27,,,,
93,-,Guns N' Roses,Knockin' On Heaven's Door,-,82,1,,,,
94,-,Band Aid 20,Do They Know It's Christmas?,-,2,4,,,,
95,down,Breathe,How Can I Fall?,35,7,32,,,,
96,-,The J. Geils Band,Centerfold,-,3,8,,,,
97,-,Huey Lewis & The News,Do You Believe In Love,-,3,2,,,,
98,-,Journey,Who's Crying Now,-,19,2,,,,
99,-,NTRL,Hanya Sekali,-,7,12,,,,
100,-,Eagles,One of These Nights,-,5,26,,,,
