Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,25,,,,
2,-,Hanafie Warren,Terpedaya,-,2,1,,,,
3,-,John Mayer,Waiting On the World to Change,-,3,2,,,,
4,-,Maroon 5,She Will Be Loved,-,4,4,,,,
5,down,八三夭,原諒我,2,1,36,,,,
6,-,The Cranberries,Linger,-,5,6,,,,
7,up,Bon Jovi,You Give Love a Bad Name,98,4,53,,,,
8,down,The Goo Goo Dolls,Iris,5,1,101,,,,
9,up,长坡,风起时,13,6,25,,,,
10,-,Nanase Aikawa,BYE-BYE-BYE,-,10,1,,,,
11,-,The Ataris,The Boys of Summer,-,11,1,,,,
12,-,R.E.M.,Losing My Religion,-,4,4,,,,
13,-,Rod Stewart,Sailing,-,13,3,,,,
14,down,Duran Duran,Come Undone,8,1,103,,,,
15,-,Vanessa Carlton,A Thousand Miles,-,3,3,,,,
16,up,Lisa Loeb,Stay (I Missed You),78,2,92,,,,
17,-,Jason Mraz,I'm Yours,-,13,1,,,,
18,-,Sinéad O'Connor,Nothing Compares 2 U,-,17,35,,,,
19,-,U2,Sweetest Thing,-,3,2,,,,
20,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Live],-,20,1,,,,
21,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,15,,,,
22,up,38 Special,Second Chance,50,2,3,,,,
23,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",41,13,5,,,,
24,-,Tom Petty,Free Fallin',-,2,50,,,,
25,-,Bon Jovi,Always,-,3,3,,,,
26,up,Sixpence None the Richer,There She Goes,49,6,4,,,,
27,down,Lighthouse Family,High,26,7,7,,,,
28,down,Roxette,Joyride,9,1,96,,,,
29,-,Bon Jovi,Keep the Faith,-,26,3,,,,
30,-,Pat Benatar,We Belong,-,10,21,,,,
31,-,The Proclaimers,I'm Gonna Be (500 Miles),-,31,1,,,,
32,-,Synch,Where Are You Now?,-,32,2,,,,
33,up,Daryl Hall & John Oates,Maneater (Remastered),60,33,4,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,75,34,7,,,,
35,-,Breathe,Hands to Heaven,-,5,56,,,,
36,down,FireHouse,Love of a Lifetime,6,1,88,,,,
37,-,Greg Kihn Band,Jeopardy,-,37,2,,,,
38,-,The J. Geils Band,Centerfold,-,3,19,,,,
39,-,Huey Lewis & The News,Stuck with You,-,39,1,,,,
40,down,Eagles,Love Will Keep Us Alive,17,9,5,,,,
41,-,Rod Stewart,Da Ya Think I'm Sexy (Live),-,41,1,,,,
42,-,Lou Gramm,Just Between You and Me,-,2,30,,,,
43,-,Phil Collins,You Can't Hurry Love,-,11,19,,,,
44,-,Styx,Love at First Sight,-,6,10,,,,
45,-,The Fray,You Found Me,-,1,47,,,,
46,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,1,,,,
47,-,Fleetwood Mac,Everywhere,-,5,26,,,,
48,down,Eagles,Heartache Tonight,47,2,40,,,,
49,-,Love Affair,Everlasting Love,-,10,5,,,,
50,-,Sixpence None the Richer,Don't Dream It's Over,-,12,4,,,,
51,down,The Calling,Wherever You Will Go,16,1,92,,,,
52,-,Sugar Ray,When It's Over (Live from Spain),-,52,1,,,,
53,down,Fleetwood Mac,Go Your Own Way,14,14,2,,,,
54,-,Shocking Blue,Venus,-,54,3,,,,
55,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,4,19,,,,
56,-,Steve Perry,Foolish Heart,-,38,1,,,,
57,up,Concrete Blonde,Joey,63,3,77,,,,
58,down,Damn Yankees,High Enough,27,1,54,,,,
59,-,Rod Stewart,Have I Told You Lately (Live),-,38,8,,,,
60,-,Rick Price,Fragile,-,30,18,,,,
61,down,Def Leppard,When Love & Hate Collide,39,1,97,,,,
62,-,3 Doors Down,Here Without You,-,2,6,,,,
63,-,Chic,Good Times,-,39,1,,,,
64,-,The Escape Club,Wild Wild West,-,20,26,,,,
65,-,Billy Joel,We Didn't Start the Fire,-,1,45,,,,
66,-,Guns N' Roses,November Rain (Live),-,66,1,,,,
67,-,FireHouse,I Live My Life for You,-,3,14,,,,
68,down,Train,Drops of Jupiter,34,4,58,,,,
69,-,Alison Moyet,Weak In the Presence of Beauty,-,44,1,,,,
70,-,Second Hand Rose,公益歌曲,-,9,2,,,,
71,-,Billy Joel,The River of Dreams,-,2,81,,,,
72,-,Cutting Crew,I've Been in Love Before,-,35,1,,,,
73,down,R.E.M.,Shiny Happy People,51,6,4,,,,
74,-,Rod Stewart,I Don't Want to Talk About It,-,25,4,,,,
75,-,Paula Cole,I Don't Want To Wait (Album Version),-,11,9,,,,
76,-,Eagles,I Can't Tell You Why,-,15,7,,,,
77,-,Rick Springfield,Don't Talk to Strangers,-,52,1,,,,
78,down,The Police,Every Breath You Take,20,1,69,,,,
79,-,Andrew Gold,Thank You for Being a Friend,-,6,6,,,,
80,-,Eddie Money,Take Me Home Tonight,-,6,13,,,,
81,-,Savage Garden,Truly Madly Deeply,-,2,7,,,,
82,up,Janet Jackson,Together Again,89,1,65,,,,
83,up,Pretenders,Don't Get Me Wrong,100,5,24,,,,
84,-,Lisa Stansfield,All Around the World,-,10,4,,,,
85,-,ポール・デイヴィス,Cool Night,-,7,5,,,,
86,up,Sixpence None the Richer,Kiss Me,86,3,7,,,,
87,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,3,,,,
88,up,Daughtry,What About Now,97,3,72,,,,
89,-,Blue Swede,Hooked On a Feeling,-,25,1,,,,
90,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,3,,,,
91,-,No Doubt,Just a Girl,-,5,38,,,,
92,-,Chicago,If You Leave Me Now,-,25,12,,,,
93,down,Spin Doctors,Two Princes,31,2,76,,,,
94,-,Elton John,Rocket Man (Live),-,19,2,,,,
95,-,Eagles,New Kid In Town,-,5,40,,,,
96,-,Mr. Big,Wild World (2009 Remastered Version),-,7,5,,,,
97,-,Journey,When You Love a Woman,-,8,13,,,,
98,-,Cheap Trick,The Flame,-,13,4,,,,
99,-,Billy Joel,Uptown Girl,-,8,48,,,,
100,-,Queen,You're My Best Friend,-,100,1,,,,
