Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,41,,,,
2,up,Janet Jackson,Together Again,3,1,76,,,,
3,up,The Goo Goo Dolls,Iris,15,1,115,,,,
4,-,许佩佩,今生,-,3,3,,,,
5,-,Boogie Beasts,Emotion,-,5,1,,,,
6,up,Sixpence None the Richer,There She Goes,40,6,14,,,,
7,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,7,9,,,,
8,-,Maroon 5,Sunday Morning,-,8,1,,,,
9,-,Duran Duran,Ordinary World,-,4,1,,,,
10,up,八三夭,原諒我,16,1,49,,,,
11,up,The Williams Brothers,Can't Cry Hard Enough,12,5,66,,,,
12,-,Sixpence None the Richer,Don't Dream It's Over,-,12,9,,,,
13,up,Fleetwood Mac,Everywhere,53,5,32,,,,
14,-,U2,I Still Haven't Found What I'm Looking For,-,5,3,,,,
15,-,The Fray,You Found Me,-,1,52,,,,
16,-,Deadeye Dick,New Age Girl (2021 Edition),-,16,2,,,,
17,-,Lighthouse Family,High,-,7,21,,,,
18,-,James Blunt,You're Beautiful,-,4,91,,,,
19,down,Lisa Loeb,Stay (I Missed You),9,2,106,,,,
20,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,2,,,,
21,-,David Lee Roth,California Girls (Live),-,21,2,,,,
22,down,blink-182,I Miss You,5,2,23,,,,
23,down,Newton Faulkner,Dream Catch Me,22,5,2,,,,
24,up,Nickelback,Far Away,31,2,52,,,,
25,down,FireHouse,Love of a Lifetime,17,1,102,,,,
26,-,Billy Joel,Uptown Girl,-,8,52,,,,
27,-,The Cranberries,Ode to My Family,-,4,2,,,,
28,-,Tom Petty,Free Fallin',-,2,55,,,,
29,down,The Soup Dragons & Junior Reid,I'm Free,4,3,14,,,,
30,-,许佩佩,"晚安,Riverside",-,9,1,,,,
31,down,Heart,All I Wanna Do Is Make Love to You,30,3,27,,,,
32,up,Toploader,Dancing In the Moonlight,85,1,11,,,,
33,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,4,,,,
34,up,LINKIN PARK,In the End (Live),87,7,12,,,,
35,-,Gnarls Barkley,Crazy,-,2,88,,,,
36,-,Queen,We Are the Champions,-,28,13,,,,
37,up,Eagles,Hotel California,63,2,44,,,,
38,-,Fleetwood Mac,Go Your Own Way,-,14,6,,,,
39,up,Roxette,Joyride,79,1,108,,,,
40,-,The Police,Wrapped Around Your Finger,-,8,5,,,,
41,down,Babybird,You're Gorgeous,2,2,23,,,,
42,-,IAMTHEHEXAGON,我很好,-,2,8,,,,
43,down,Alias,More Than Words Can Say,11,1,102,,,,
44,-,Gavin DeGraw,Chariot,-,4,4,,,,
45,-,Heart,All I Wanna Do Is Make Love to You (Live),-,45,1,,,,
46,down,Dean Lewis,Waves,7,2,8,,,,
47,-,Queen,Crazy Little Thing Called Love,-,5,15,,,,
48,-,Huey Lewis & The News,If This Is It,-,40,1,,,,
49,-,Mayday,小護士,-,33,3,,,,
50,-,Rod Stewart,Every Beat of My Heart,-,39,6,,,,
51,up,Train,Drops of Jupiter,68,4,71,,,,
52,-,U2,Pride (In the Name of Love) [Remastered],-,35,3,,,,
53,-,Sting,Fields of Gold,-,23,7,,,,
54,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,19,,,,
55,-,Eagles,Peaceful Easy Feeling,-,4,41,,,,
56,-,Lou Gramm,Just Between You and Me,-,2,38,,,,
57,-,Roxette,Spending My Time,-,25,6,,,,
58,up,Coldplay,Clocks,95,3,7,,,,
59,up,Guns N' Roses,Sweet Child O' Mine,91,2,91,,,,
60,-,Eagles,Heartache Tonight,-,2,45,,,,
61,-,Robin Thicke,Lost Without U,-,11,9,,,,
62,down,Daughtry,Waiting for Superman,19,3,62,,,,
63,-,John Mayer,Daughters,-,11,6,,,,
64,-,Del Amitri,Always the Last to Know (Live 2014),-,64,1,,,,
65,-,魔力紅樂團,Won't Go Home Without You (Acoustic Version),-,4,6,,,,
66,-,FireHouse,When I Look Into Your Eyes,-,1,49,,,,
67,-,Asia,Heat of the Moment (Live),-,67,1,,,,
68,down,John Mayer,Why Georgia,67,10,11,,,,
69,-,Rod Stewart,The First Cut Is the Deepest (Live),-,43,2,,,,
70,-,Daryl Hall & John Oates,Don't Hold Back Your Love,-,16,3,,,,
71,-,Bon Jovi,Wanted Dead Or Alive,-,46,2,,,,
72,-,Naked Eyes,Always Something There to Remind Me,-,4,12,,,,
73,up,U2,Sweetest Thing,82,3,9,,,,
74,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,4,,,,
75,-,Culture Club,It's a Miracle,-,42,5,,,,
76,-,Billy Joel,You May Be Right,-,38,2,,,,
77,down,Santana,Smooth (feat. Rob Thomas),64,2,10,,,,
78,-,Scorpions,Still Loving You,-,12,1,,,,
79,-,U2,Beautiful Day,-,13,2,,,,
80,-,R.E.M.,Shiny Happy People,-,6,11,,,,
81,-,Paula Cole,I Don't Want to Wait,-,8,11,,,,
82,-,Wings,Bernafas Dalam Lumpur,-,4,7,,,,
83,down,Eric Clapton,Change the World,66,2,32,,,,
84,-,The Beatles,Let It Be (2015 Stereo Mix),-,38,8,,,,
85,-,Robbie Williams,She's the One (2004 - Remaster),-,11,3,,,,
86,-,Billy Joel,Tell Her About It,-,9,4,,,,
87,-,Mike + The Mechanics,All I Need Is a Miracle,-,87,1,,,,
88,-,John Mellencamp,Jack & Diane,-,12,39,,,,
89,-,Billy Joel,The River of Dreams,-,2,92,,,,
90,-,Bryan Adams,Run to You,-,6,8,,,,
91,-,Kenny Rogers,The Gambler,-,26,3,100,2020-03-22,100,2020-03-22
92,-,Savage Garden,I Knew I Loved You,-,16,4,,,,
93,-,Maroon 5,This Love,-,3,5,,,,
94,down,Atomic Kitten,Whole Again,71,12,10,,,,
95,-,Sting,If I Ever Lose My Faith in You,-,16,8,,,,
96,-,U2,Sometimes You Can't Make It On Your Own,-,96,1,,,,
97,down,Bon Jovi,You Give Love a Bad Name,83,5,2,,,,
98,-,Billy Joel,My Life,-,53,2,,,,
99,-,FireHouse,Don't Treat Me Bad,-,29,5,,,,
100,-,Eagles,Lyin' Eyes,-,5,48,,,,
