Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,9,,,,
2,up,Blue,If You Come Back,3,2,59,,,,
3,up,Nickelback,Photograph,7,2,80,,,,
4,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),9,3,25,,,,
5,up,Nickelback,Far Away,58,2,79,,,,
6,up,Matchbox Twenty,If You're Gone,6,4,3,,,,
7,up,Daughtry,It's Not Over,51,7,39,,,,
8,up,Sheryl Crow,Soak Up the Sun,15,2,13,,,,
9,up,Daughtry,What About Now,13,3,145,,,,
10,up,Crazy Town,Butterfly,10,5,16,,,,
11,down,3 Doors Down,Here Without You,5,3,54,,,,
12,down,Event,Aimless,8,1,144,,,,
13,up,Alias,More Than Words Can Say,52,1,178,,,,
14,up,Sixpence None the Richer,Kiss Me,53,3,98,,,,
15,-,Sixpence None the Richer,There She Goes,-,6,71,,,,
16,-,Kylie Minogue,Spinning Around,-,7,3,,,,
17,-,Gnarls Barkley,Crazy,-,2,142,,,,
18,-,FireHouse,When I Look Into Your Eyes,-,4,80,,,,
19,down,Bryan Adams,Somebody,2,1,7,,,,
20,-,Led Zeppelin,Stairway to Heaven,-,14,7,,,,
21,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,21,2,,,,
22,-,Roxette,Joyride,-,1,184,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,18,2,168,,,,
24,-,Bruce Hornsby & The Range,The Way It Is,-,8,25,,,,
25,up,Roxette,Spending My Time,74,25,35,,,,
26,up,Queen,Another One Bites the Dust,57,11,49,,,,
27,up,Rick Price,Walk Away Renee,36,6,32,,,,
28,-,U2,With or Without You,-,7,54,,,,
29,-,Roy Orbison,"Oh, Pretty Woman",-,6,14,,,,
30,-,Johnny Tillotson,Poetry in Motion,-,30,4,,,,
31,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),30,3,4,,,,
32,down,The Calling,Wherever You Will Go,4,1,192,,,,
33,up,Fleetwood Mac,Dreams,96,6,45,94,2020-10-18,94,2020-10-18
34,up,Lisa Loeb,Stay (I Missed You),59,2,169,,,,
35,-,George Harrison,My Sweet Lord,-,35,3,,,,
36,-,Bon Jovi,I'll Be There For You,-,4,18,,,,
37,-,璨乐团,千年,-,3,59,,,,
38,-,Meredith Brooks,Bitch,-,38,1,,,,
39,-,Train,Drops of Jupiter,-,4,113,,,,
40,-,Spin Doctors,Two Princes,-,2,140,,,,
41,-,The Doobie Brothers,You Belong to Me (Live),-,26,4,,,,
42,-,Roy Orbison,You Got It,-,10,29,,,,
43,-,Eagles,New Kid In Town,-,5,74,,,,
44,-,许佩佩,花,-,3,41,,,,
45,-,Eagles,Lyin' Eyes,-,5,91,,,,
46,up,Busted,Year 3000,100,7,6,,,,
47,-,The Cranberries,Linger,-,5,48,,,,
48,-,Rod Stewart,Rhythm of My Heart,-,18,2,,,,
49,-,Survivor,Eye of the Tiger,-,49,3,,,,
50,-,Foreigner,Say You Will,-,21,5,,,,
51,up,Def Leppard,When Love and Hate Collide,89,5,56,,,,
52,-,Sugar Ray,Fly,-,17,19,,,,
53,down,Dr. Hook,Better Love Next Time,12,8,47,,,,
54,-,The Speed Of Sound,另一種解脫,-,54,5,,,,
55,-,Cake,I Will Survive,-,3,23,,,,
56,down,The Red Jumpsuit Apparatus,Face Down (No Scream),16,4,2,,,,
57,-,Concrete Blonde,Joey,-,3,140,,,,
58,-,Starship,We Built This City,-,4,18,,,,
59,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,59,,,,
60,down,Jack Johnson,Upside Down,20,20,4,,,,
61,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,81,,,,
62,-,Pretenders,Back On the Chain Gang,-,25,10,,,,
63,down,Dan Hartman,Instant Replay,29,3,8,,,,
64,-,Chicago,"Baby, What a Big Surprise",-,33,3,,,,
65,-,The Beatles,If I Fell,-,65,2,,,,
66,-,Bon Jovi,Wanted Dead or Alive,-,10,7,,,,
67,-,Cheap Trick,The Flame,-,13,38,,,,
68,-,Coldplay,The Scientist,-,12,55,,,,
69,-,Chubby Checker,Limbo Rock,-,26,5,,,,
70,down,Lou Gramm,Just Between You and Me,46,2,71,,,,
71,-,Tom Petty,Free Fallin',-,2,91,,,,
72,-,John Mellencamp,Hurts So Good,-,8,39,,,,
73,down,Damn Yankees,Where You Goin' Now,54,8,15,,,,
74,-,Supergrass,Alright,-,3,58,,,,
75,-,George Harrison,Got My Mind Set On You,-,12,9,,,,
76,-,Chicago,"Baby, What a Big Surprise",-,8,6,,,,
77,-,The Stranglers,Always the Sun,-,39,3,,,,
78,-,McFly,Obviously,-,19,18,,,,
79,-,Don Henley,The Boys of Summer,-,16,27,92,2019-10-13,92,2019-10-13
80,-,blink-182,All the Small Things,-,6,41,,,,
81,-,Bee Gees,I Started a Joke,-,3,8,,,,
82,-,Robin Thicke,Lost Without U,-,11,33,,,,
83,-,Leo Sayer,When I Need You (Remastered LP Version),-,24,14,,,,
84,down,Charlie Dore,Pilot of the Airwaves,22,10,55,,,,
85,down,FireHouse,Love of a Lifetime,25,1,180,,,,
86,-,Cliff Richard,The Young Ones (Live),-,16,10,,,,
87,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),26,2,32,,,,
88,-,John Mayer,Your Body Is a Wonderland,-,4,75,,,,
89,down,Rick Price,Heaven Knows,42,2,146,,,,
90,down,Aerosmith,I Don't Want to Miss a Thing,87,4,12,,,,
91,-,Fleetwood Mac,Everywhere (Remastered),-,26,5,,,,
92,down,Bruce Springsteen,Dancing In the Dark,61,8,20,,,,
93,-,Men At Work,Who Can It Be Now?,-,58,1,,,,
94,-,Bryan Ferry,Slave to Love,-,10,71,,,,
95,down,Elvis Presley,Are You Lonesome Tonight?,11,6,23,,,,
96,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),41,1,56,,,,
97,down,Nickelback,How You Remind Me,28,3,22,,,,
98,-,U2,I Still Haven't Found What I'm Looking For,-,5,7,,,,
99,-,Air Supply,Every Woman In the World,-,28,10,,,,
100,-,Eagles,Hotel California,-,2,70,,,,
