Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janet Jackson,Together Again,5,1,89,,,,
2,down,Event,Aimless,1,1,66,,,,
3,down,Dean Lewis,Waves,2,2,19,,,,
4,-,lullaboy,someone like u,-,4,1,,,,
5,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,27,,,,
6,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,4,,,,
7,-,4 Non Blondes,What's Up?,-,1,72,,,,
8,-,Damn Yankees,Where You Goin' Now,-,8,1,,,,
9,up,Fleetwood Mac,Little Lies,88,7,42,,,,
10,-,Eagles,New Kid In Town,-,5,50,,,,
11,-,Yes,Owner of a Lonely Heart,-,11,1,,,,
12,up,Keane,Everybody's Changing,37,5,10,,,,
13,up,When In Rome,The Promise,16,4,25,,,,
14,-,Invading France,Float,-,14,1,,,,
15,-,KLEAR,เธอไหวค่อยไป,-,15,1,,,,
16,-,Duran Duran,Ordinary World,-,4,5,,,,
17,up,Babybird,You're Gorgeous,36,2,34,,,,
18,-,John Mayer,Why Georgia,-,10,19,,,,
19,-,McFly,Obviously,-,19,5,,,,
20,-,Don Henley,The End of the Innocence,-,20,7,,,,
21,-,臥軌的火車,回路,-,4,2,,,,
22,up,Dr. V'Agent,两个自己,63,3,11,,,,
23,-,Bruce Springsteen,Dancing In the Dark,-,8,1,,,,
24,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,24,4,,,,
25,up,林楠,第几天,64,11,3,,,,
26,-,Journey,When You Love a Woman,-,8,16,,,,
27,up,John Mayer,Your Body Is a Wonderland,39,4,33,,,,
28,up,Sixpence None the Richer,Kiss Me,100,3,33,,,,
29,-,The Fray,You Found Me,-,1,67,,,,
30,down,Toploader,Dancing In the Moonlight,28,1,23,,,,
31,up,The Calling,Wherever You Will Go,56,1,125,,,,
32,-,Billy Joel,Movin' Out (Anthony's Song),-,32,1,,,,
33,-,The Goo Goo Dolls,Iris,-,1,5,,,,
34,-,Toto,Rosanna,-,14,5,,,,
35,-,Cutting Crew,I've Been in Love Before,-,35,3,,,,
36,down,璨乐团,千年,9,3,19,,,,
37,-,Nik Kershaw,Wouldn't It Be Good,-,7,41,,,,
38,-,Rod Stewart,Sailing,-,13,15,,,,
39,up,Rod Stewart,I Was Only Joking,92,6,7,,,,
40,-,Vanessa Carlton,A Thousand Miles,-,3,5,,,,
41,up,Lou Gramm,Just Between You and Me,46,2,48,,,,
42,-,Rick Price,Heaven Knows,-,2,97,,,,
43,-,Zetazeroalfa,Andra' tutto bene,-,29,2,,,,
44,down,Heart,All I Wanna Do Is Make Love to You,32,3,43,,,,
45,-,Melissa Manchester,You Should Hear How She Talks About You,-,29,14,,,,
46,-,Bon Jovi,Bad Medicine,-,13,9,,,,
47,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,19,1,,,,
48,down,The Pussycat Dolls,Don't Cha,6,2,42,,,,
49,-,Daughtry,It's Not Over,-,7,20,,,,
50,-,The Verve,Bitter Sweet Symphony,-,44,5,,,,
51,-,Lisa Loeb,Stay (I Missed You),-,2,128,,,,
52,-,Van Halen,Why Can't This Be Love,-,52,1,,,,
53,up,Cheap Trick,The Flame,72,13,23,,,,
54,-,Cyndi Lauper,True Colors,-,17,7,,,,
55,up,Eric Clapton,Change the World,77,2,47,,,,
56,down,许佩佩,花,38,3,9,,,,
57,-,Dan Fogelberg,Longer,-,57,1,,,,
58,-,Steve Miller Band,The Joker,-,58,3,,,,
59,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,3,3,41,,,,
60,-,U2,Sweetest Thing,-,3,15,,,,
61,-,Air Supply,Lost In Love,-,24,1,,,,
62,-,Eric Clapton,I Shot the Sheriff,-,4,4,,,,
63,-,Scorpions,Rock You Like a Hurricane,-,28,1,,,,
64,-,Rick Price,Fragile,-,30,24,,,,
65,-,The Proclaimers,I'm Gonna Be (500 Miles),-,31,6,,,,
66,-,Blondie,Call Me,-,32,1,,,,
67,down,Metallica,Nothing Else Matters,61,20,9,,,,
68,down,Avril Lavigne,Breakaway,67,2,13,,,,
69,-,Cake,I Will Survive,-,3,2,,,,
70,-,Cutting Crew,I've Been in Love Before,-,10,17,,,,
71,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,26,,,,
72,down,Train,Drops of Jupiter,30,4,93,,,,
73,-,Phil Collins,Against All Odds (Demo),-,55,2,,,,
74,-,Bon Jovi,Blaze of Glory,-,5,71,,,,
75,-,Billy Joel,The Longest Time,-,32,4,,,,
76,down,Supergrass,Alright,40,3,8,,,,
77,-,Eagles,Heartache Tonight,-,2,50,,,,
78,-,The Byrds,Mr. Tambourine Man,-,56,2,,,,
79,-,Elvis Presley,Can't Help Falling In Love,-,69,1,,,,
80,-,Howard Jones,What Is Love,-,22,2,,,,
81,down,Sixpence None the Richer,There She Goes,22,6,31,,,,
82,-,R.E.M.,Losing My Religion,-,4,23,,,,
83,-,blink-182,I Miss You,-,2,37,,,,
84,-,Nickelback,How You Remind Me,-,3,15,,,,
85,-,Queen,Under Pressure (feat. David Bowie),-,25,23,,,,
86,-,REO Speedwagon,In My Dreams,-,14,4,,,,
87,-,Geri Halliwell,It's Raining Men,-,10,4,,,,
88,-,咆哮的老赵,遗憾,-,12,7,,,,
89,-,Steve Miller Band,Abracadabra,-,20,1,,,,
90,-,R.E.M.,Shiny Happy People,-,2,68,,,,
91,-,Evan & Jaron,Crazy for This Girl,-,62,3,,,,
92,-,Daughtry,What About Now,-,3,92,,,,
93,-,38 Special,Second Chance,-,2,22,,,,
94,-,李徽,窗外的秋天,-,9,7,,,,
95,down,Spin Doctors,Two Princes,19,2,95,,,,
96,-,Cliff Richard,Ocean Deep,-,6,1,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,8,,,,
98,up,Queen,Crazy Little Thing Called Love,98,5,21,,,,
99,-,Tom Petty,Free Fallin',-,2,63,,,,
100,-,REO Speedwagon,Take It On the Run,-,42,1,,,,
