Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roxette,Joyride,42,1,43,,,,
2,up,Spin Doctors,Two Princes,10,2,31,,,,
3,-,YUGO,庸人自扰,-,3,1,,,,
4,up,Rob Thomas,Lonely No More (Acoustic),58,2,7,,,,
5,up,4 Non Blondes,What's Up?,50,1,38,,,,
6,up,Duran Duran,Come Undone,18,1,47,,,,
7,up,The Cranberries,Linger (Live in Madrid),8,1,43,,,,
8,up,No Doubt,Don't Speak,16,1,47,,,,
9,-,Breathe,How Can I Fall?,-,7,26,,,,
10,-,Train,Drops of Jupiter,-,4,8,,,,
11,-,No Doubt,Underneath It All (feat. Lady Saw),-,11,1,,,,
12,-,Janet Jackson,Together Again,-,1,19,,,,
13,up,R.E.M.,Losing My Religion,36,3,8,,,,
14,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,56,1,33,,,,
15,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],53,1,47,,,,
16,-,FireHouse,Love of a Lifetime,-,1,38,,,,
17,up,The Fray,How to Save a Life (Live),77,17,3,,,,
18,down,Gnarls Barkley,Crazy,9,2,44,,,,
19,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",96,2,45,,,,
20,up,Mr. Big,Wild World,79,3,38,,,,
21,up,Def Leppard,When Love & Hate Collide,30,1,44,,,,
22,up,Coldplay,The Scientist,63,12,25,,,,
23,-,Counting Crows,Accidentally In Love,-,10,6,,,,
24,up,Coldplay,Clocks,28,2,16,,,,
25,-,Lisa Loeb,Stay (I Missed You),-,2,40,,,,
26,-,Western Union Band,Sausolito,-,16,2,,,,
27,down,Rick Price,Heaven Knows,3,2,39,,,,
28,down,John Mayer,Your Body Is a Wonderland,25,4,5,,,,
29,up,FireHouse,When I Look Into Your Eyes,90,1,26,,,,
30,down,The Fray,You Found Me,11,1,2,,,,
31,-,Mr. Big,"To Be with You (Live at Koseinenkin Hall, Tokyo, October 29, 1993)",-,31,1,,,,
32,up,Bryan Ferry,Slave to Love,49,10,30,,,,
33,down,James Blunt,You're Beautiful,32,4,43,,,,
34,-,R.E.M.,Shiny Happy People,-,2,19,,,,
35,-,Damn Yankees,High Enough,-,1,20,,,,
36,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,29,,,,
37,-,Sting,Love Is the Seventh Wave,-,33,7,,,,
38,-,Breathe,Hands to Heaven,-,5,33,,,,
39,-,Eagles,New Kid In Town,-,5,20,,,,
40,-,The Beatles,"Here, There and Everywhere",-,40,1,,,,
41,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,21,,,,
42,down,The Police,Every Breath You Take,1,1,35,,,,
43,-,Bon Jovi,Blaze of Glory,-,5,20,,,,
44,-,Billy Joel,Uptown Girl,-,8,27,,,,
45,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,2,12,,,,
46,-,John Mayer,Gravity,-,46,1,,,,
47,-,Passcode,Taking You Out,-,47,1,,,,
48,-,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),-,8,20,,,,
49,-,Men At Work,Who Can It Be Now?,-,32,1,,,,
50,down,The Pussycat Dolls,Don't Cha,29,2,9,,,,
51,down,The Calling,Wherever You Will Go,15,1,42,,,,
52,up,Gersang,Suratan Takdir,78,1,16,,,,
53,down,Daughtry,What About Now,4,3,36,,,,
54,-,Rod Stewart,Sailing,-,15,8,,,,
55,up,Paula Cole,I Don't Want to Wait,84,8,3,,,,
56,-,Gersang,Luka Lagi,-,9,6,,,,
57,-,R.E.M.,Everybody Hurts,-,22,9,,,,
58,-,Eagles,The Best of My Love,-,6,12,,,,
59,down,Tears for Fears,Everybody Wants To Rule the World,7,1,26,,,,
60,up,Queen,Another One Bites the Dust,61,11,2,,,,
61,-,Bryan Adams,Summer Of '69,-,6,11,,,,
62,-,Baggio (Damasutra),Antara Sutra Dan Bulan,-,15,3,,,,
63,down,The Williams Brothers,Can't Cry Hard Enough,22,5,36,,,,
64,-,Bon Jovi,You Give Love a Bad Name,-,4,36,,,,
65,-,Supertramp,It's Raining Again,-,19,8,,,,
66,-,Kings of Leon,Use Somebody (Live),-,4,1,,,,
67,-,Robin Beck,First Time,-,5,34,,,,
68,-,Nickelback,How You Remind Me,-,2,36,,,,
69,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,5,,,,
70,down,Phantom Planet,California (Tchad Blake Mix),12,12,3,,,,
71,-,Faizal Tahir,Mahakarya Cinta,-,1,26,,,,
72,down,Eagles,Lyin' Eyes,70,5,14,,,,
73,-,Linear,Sending All My Love,-,7,12,,,,
74,up,Fotograf,Di Alam Fana Cintamu,83,23,12,,,,
75,-,Billy Joel,We Didn't Start the Fire,-,1,17,,,,
76,-,Berlin,Take My Breath Away (Live),-,5,8,,,,
77,-,Heart,All I Wanna Do Is Make Love to You,-,3,10,,,,
78,-,Bobby Brown,On Our Own (With Rap),-,16,3,,,,
79,-,Fleetwood Mac,Dreams (Live),-,27,2,,,,
80,-,America,A Horse With No Name,-,25,8,,,,
81,down,Queen,We Are the Champions,35,28,4,,,,
82,down,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),47,22,3,,,,
83,down,Sting,If I Ever Lose My Faith in You,76,16,6,,,,
84,down,Cheap Trick,The Flame (Live),17,2,31,,,,
85,down,Alias,More Than Words Can Say,5,1,46,,,,
86,-,Simple Minds,Don't You (Forget About Me) [Extended],-,13,35,,,,
87,up,Baltimora,Tarzan Boy,97,14,32,,,,
88,-,Rod Stewart,I Don't Want to Talk About It,-,5,1,,,,
89,-,UG14,Bunga Larangan,-,29,14,,,,
90,-,刘超,让我们勇敢去追,-,57,2,,,,
91,-,Lou Gramm,Just Between You and Me,-,2,5,,,,
92,-,UB40,(I Can't Help) Falling in Love With You,-,1,26,,,,
93,-,Lefthanded,Maya Persada,-,12,3,,,,
94,-,Van Halen,(Oh) Pretty Woman,-,94,1,,,,
95,-,David Mead,Nashville,-,95,2,,,,
96,-,Action Plus,Woo Woo Woo Woo Woo Woo,-,37,4,,,,
97,down,The Goo Goo Dolls,Iris,6,1,43,,,,
98,-,Various Artists & OLAN,Cinta Bandar Tasik Selatan,-,98,1,,,,
99,-,Bobby Brown,Rock Wit'cha (Single Version),-,33,6,,,,
100,-,Fleetwood Mac,Little Lies,-,7,17,,,,
