Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,51,,,,
2,-,Billy Joel,Keeping the Faith,-,2,1,,,,
3,-,The J. Geils Band,Centerfold,-,3,26,,,,
4,-,James Blunt,You're Beautiful,-,4,98,,,,
5,-,Eagles,Lyin' Eyes,-,5,1,,,,
6,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),47,4,11,,,,
7,-,The Rolling Stones,Under My Thumb,-,7,1,,,,
8,up,Heart,All I Wanna Do Is Make Love to You,49,3,36,,,,
9,up,The Goo Goo Dolls,Iris,11,1,123,,,,
10,-,Geri Halliwell,It's Raining Men,-,10,3,,,,
11,-,Mötley Crüe,Dr. Feelgood,-,11,1,,,,
12,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,8,1,40,,,,
13,up,UNiP,纸飞机,22,3,17,,,,
14,up,R.E.M.,Losing My Religion,25,4,22,,,,
15,up,Bon Jovi,Never Say Goodbye,90,6,60,,,,
16,-,Fall Out Boy,Thnks fr th Mmrs,-,16,1,,,,
17,-,Mr. Big,Wild World (2009 Remastered Version),-,7,11,,,,
18,-,Eagles,Hotel California,-,2,48,,,,
19,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,16,1,85,,,,
20,-,David Bowie,Let's Dance,-,3,64,,,,
21,up,Europe,The Final Countdown (Single Version),43,17,2,,,,
22,up,Train,Drops of Jupiter,66,4,80,,,,
23,-,INXS,New Sensation,-,23,5,,,,
24,down,柏霖,海鷗,12,12,5,,,,
25,-,五月天,人生海海 (Live),-,5,7,,,,
26,-,Rod Stewart,The First Cut Is the Deepest,-,14,11,,,,
27,down,Five for Fighting,100 Years,19,10,9,,,,
28,-,Breathe,How Can I Fall?,-,7,63,,,,
29,up,Sixpence None the Richer,There She Goes,35,6,21,,,,
30,-,FireHouse,Love of a Lifetime,-,1,108,,,,
31,up,blink-182,I Miss You,94,2,29,,,,
32,down,八三夭,原諒我,20,1,57,,,,
33,-,Daniel Powter,Bad Day,-,7,11,,,,
34,-,FireHouse,Don't Treat Me Bad,-,29,7,,,,
35,-,Triple Play,Outro,-,20,7,,,,
36,down,Def Leppard,When Love & Hate Collide,13,1,114,,,,
37,down,Rob Thomas,Lonely No More (Acoustic),15,2,61,,,,
38,up,The Calling,Wherever You Will Go,64,1,113,,,,
39,-,Ugly Kid Joe,Everything About You,-,6,12,,,,
40,-,The Cranberries,Zombie,-,10,6,,,,
41,down,Nickelback,Photograph,36,2,20,,,,
42,down,R.E.M.,Shiny Happy People,23,6,17,,,,
43,up,Chynna Phillips,Naked and Sacred,82,6,2,,,,
44,down,Lisa Loeb,Stay (I Missed You),3,2,114,,,,
45,-,Metallica,Nothing Else Matters,-,20,6,,,,
46,-,RexRed,That's What Love Can Do,-,9,27,,,,
47,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,7,15,,,,
48,down,Lighthouse Family,High,21,7,28,,,,
49,up,Starship,Nothing's Gonna Stop Us Now,95,2,48,,,,
50,up,38 Special,Second Chance,89,2,17,,,,
51,-,The Fray,You Found Me,-,1,55,,,,
52,down,许佩佩,今生,5,3,9,,,,
53,-,Daughtry,Waiting for Superman,-,3,68,,,,
54,-,Roxette,Spending My Time,-,25,9,,,,
55,-,Bon Jovi,Livin' On a Prayer,-,55,2,,,,
56,-,璨乐团,千年,-,3,13,,,,
57,up,3 Doors Down,Here Without You,96,2,24,,,,
58,-,Bon Jovi,Blaze of Glory,-,5,64,,,,
59,-,Damn Yankees,High Enough,-,1,66,,,,
60,down,Bryan Adams,Please Forgive Me (Live),10,7,16,,,,
61,-,Huey Lewis & The News,Hip To Be Square,-,12,14,,,,
62,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,5,,,,
63,-,Jesse McCartney,Beautiful Soul,-,15,3,,,,
64,-,Dean Lewis,Waves,-,2,13,,,,
65,-,Duran Duran,Ordinary World,-,4,3,,,,
66,-,Bon Jovi,Bed of Roses,-,4,5,,,,
67,down,Alias,More Than Words Can Say,6,1,109,,,,
68,-,Elton John,Candle In the Wind (Remastered),-,6,5,,,,
69,-,Mr. Big,To Be with You,-,32,7,,,,
70,-,Gnarls Barkley,Crazy,-,2,92,,,,
71,down,Duran Duran,Come Undone,27,1,128,,,,
72,-,五月天,愛情的模樣 (Live),-,19,4,,,,
73,down,dIRE sTRATS,Money For Nothing,50,20,6,,,,
74,-,Bryan Adams,Summer Of '69,-,6,31,,,,
75,-,Eric Clapton,Wonderful Tonight (Live),-,65,2,,,,
76,up,Cheap Trick,The Flame,86,13,17,,,,
77,up,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",79,13,11,,,,
78,up,The Main Street Sweep,One Day,92,58,2,,,,
79,-,Guns N' Roses,Paradise City,-,5,35,,,,
80,-,Billy Joel,We Didn't Start the Fire,-,1,48,,,,
81,-,Baltimora,Tarzan Boy,-,14,71,,,,
82,-,Howard Jones,Everlasting Love,-,3,21,,,,
83,-,Eric Clapton,Change the World,-,2,36,,,,
84,-,John Mayer,Daughters,-,11,8,,,,
85,-,Jet,Look What You've Done,-,2,38,,,,
86,-,Vonda Shepard,"Baby, Don't You Break My Heart Slow",-,53,16,,,,
87,-,Whitesnake,Is This Love,-,55,2,,,,
88,-,Paula Cole,Where Have All the Cowboys Gone?,-,5,9,,,,
89,-,Del Amitri,Always the Last to Know (Live 2014),-,64,2,,,,
90,down,Pretenders,I'll Stand By You,14,6,70,,,,
91,-,Robby Valentine,Over And Over Again,-,15,4,,,,
92,-,Genesis,In Too Deep,-,61,1,,,,
93,-,LINKIN PARK,In the End (Live),-,7,15,,,,
94,-,Sixpence None the Richer,Don't Dream It's Over,-,12,11,,,,
95,down,FireHouse,When I Look Into Your Eyes,28,1,53,,,,
96,down,Rick Price,Heaven Knows,72,2,90,,,,
97,down,Fleetwood Mac,Everywhere,74,5,38,,,,
98,down,Sixpence None the Richer,Kiss Me,68,3,24,,,,
99,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,24,3,,,,
100,down,Roxette,Joyride,85,1,114,,,,
