Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),41,1,4,,,,
2,down,Adamski & Seal,Killer,1,1,22,,,,
3,down,Event,Aimless,2,1,91,,,,
4,up,Hoobastank,The Reason,48,2,9,,,,
5,up,The Cranberries,Linger,11,5,35,,,,
6,up,Blue,If You Come Back,39,2,33,,,,
7,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,2,7,,,,
8,up,Heart,All I Wanna Do Is Make Love to You,15,3,62,,,,
9,up,Blue Swede,Hooked On a Feeling,85,9,55,,,,
10,-,blink-182,I Miss You,-,2,60,,,,
11,up,Sixpence None the Richer,Kiss Me,62,3,52,,,,
12,down,Vanessa Carlton,A Thousand Miles,5,3,22,,,,
13,-,Supergrass,Alright,-,3,22,,,,
14,-,冷凍街,海鸥(电影《无罪之城》主题曲),-,5,9,,,,
15,up,Toploader,Dancing In the Moonlight,29,1,46,,,,
16,up,3 Doors Down,Here Without You,28,2,44,,,,
17,down,Roxette,Joyride,8,1,144,,,,
18,-,Rod Stewart,Sailing,-,13,20,,,,
19,-,The Hollies,The Air That I Breathe,-,11,13,,,,
20,-,Cliff Richard,The Young Ones (Live),-,16,2,,,,
21,up,Bon Jovi,Bed of Roses,94,4,26,,,,
22,-,Hinder,Lips of an Angel,-,5,9,,,,
23,-,Santana,Smooth (feat. Rob Thomas),-,2,29,,,,
24,-,Billy Joel,We Didn't Start the Fire,-,1,63,,,,
25,up,Cliff Richard,Some People,45,25,5,,,,
26,up,许佩佩,花,90,3,25,,,,
27,up,璨乐团,千年,82,3,33,,,,
28,-,Eagles,Heartache Tonight,-,2,57,,,,
29,up,Spin Doctors,Two Princes,30,2,112,,,,
30,-,Rod Stewart,I Was Only Joking,-,6,18,,,,
31,up,Dr. V'Agent,两个自己,69,3,22,,,,
32,-,Lisa Stansfield,All Around the World,-,10,21,,,,
33,down,FireHouse,When I Look Into Your Eyes,19,4,38,,,,
34,-,The Script,Dare You To Doubt Me,-,4,9,,,,
35,-,Billy Joel,Just the Way You Are,-,4,19,,,,
36,-,Thee Shambels,Caroline,-,36,1,,,,
37,-,McFly,Obviously,-,19,9,,,,
38,up,Wild Cherry,Play That Funky Music,66,9,11,,,,
39,-,Maroon 5,Sunday Morning,-,8,8,,,,
40,up,John Mayer,Your Body Is a Wonderland,52,4,50,,,,
41,down,Mr. Big,To Be with You (2010 Remastered Version),23,2,41,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,13,2,123,,,,
43,-,Jet,Look What You've Done,-,2,48,,,,
44,-,Howard Jones,What Is Love,-,22,6,,,,
45,-,John Mayer,Why Georgia,-,10,30,,,,
46,-,Bruce Springsteen,Dancing In the Dark,-,8,7,,,,
47,down,R.E.M.,Losing My Religion,7,4,34,,,,
48,down,Eric Clapton,I Shot the Sheriff,38,4,11,,,,
49,-,Charlie Dore,Pilot of the Airwaves,-,10,33,,,,
50,-,Edie Brickell & New Bohemians,What I Am,-,16,32,,,,
51,-,Cake,I Will Survive,-,3,6,,,,
52,-,Bryan Adams,Please Forgive Me (Live),-,7,41,,,,
53,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,15,15,,,,
54,-,Yes,Owner of a Lonely Heart,-,11,3,,,,
55,-,Art of Noise,Kiss (Featuring Tom Jones),-,32,5,,,,
56,-,Extreme,More Than Words,-,32,4,,,,
57,-,Queen,Crazy Little Thing Called Love,-,5,36,,,,
58,-,Survivor,Eye of the Tiger,-,49,1,,,,
59,down,Duran Duran,Come Undone,43,1,155,,,,
60,down,Rick Price,Heaven Knows,10,2,112,,,,
61,-,Rick Price,Walk Away Renee,-,6,14,,,,
62,up,Damn Yankees,High Enough,75,1,83,,,,
63,-,Daughtry,It's Not Over,-,7,27,,,,
64,-,Bread,Make It With You,-,28,4,,,,
65,-,Kermit the Frog,Rainbow Connection,-,45,4,,,,
66,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,42,,,,
67,-,Rod Stewart,Love Touch (Extended Version),-,7,8,,,,
68,up,Nik Kershaw,Wouldn't It Be Good,83,7,53,,,,
69,-,Elvis Presley,Can't Help Falling In Love,-,69,2,,,,
70,-,Second Hand Rose,公益歌曲,-,9,12,,,,
71,down,Eagles,One of These Nights,12,5,67,,,,
72,-,UFO,Rock Bottom,-,72,1,,,,
73,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,22,1,106,,,,
74,-,Aztec Camera,Somewhere In My Heart,-,7,35,,,,
75,-,Starship,Nothing's Gonna Stop Us Now,-,2,60,,,,
76,down,Daughtry,What About Now,17,3,107,,,,
77,-,Cliff Richard,The Young Ones (Live),-,12,8,,,,
78,up,John Mayer,Daughters,88,11,17,,,,
79,-,Leo Sayer,When I Need You (Remastered LP Version),-,24,8,,,,
80,-,Whitesnake,Is This Love,-,55,3,,,,
81,-,Culture Club,Karma Chameleon,-,31,5,,,,
82,-,Orleans,Dance with Me,-,82,1,,,,
83,-,Cliff Richard,Carrie (2001 Remastered Version),-,83,1,,,,
84,-,Billy Joel,Don't Ask Me Why,-,84,1,,,,
85,-,Hoobastank,The Reason,-,23,5,,,,
86,-,FireHouse,I Live My Life for You,-,2,55,,,,
87,-,Sixpence None the Richer,There She Goes,-,6,50,,,,
88,-,Adrian Gurvitz,Classic,-,41,1,,,,
89,-,Daughtry,Feels Like Tonight,-,28,11,,,,
90,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,17,,,,
91,-,Lisa Loeb,Stay (I Missed You),-,2,145,,,,
92,-,Mr. Big,Ain't Seen Love Like That (2009 Remastered Version),-,92,1,,,,
93,-,America,You Can Do Magic,-,28,6,,,,
94,-,The Beatles,Let It Be,-,8,25,,,,
95,-,Warrant,Heaven,-,17,8,,,,
96,-,Alias,More Than Words Can Say,-,1,139,,,,
97,-,4 Non Blondes,What's Up?,-,1,86,,,,
98,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,23,,,,
99,-,Wings,Silly Love Songs,-,19,4,,,,
100,-,Tom Petty,Free Fallin',-,2,73,,,,
