Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,4,,,,
2,up,Adamski & Seal,Killer,2,1,69,,,,
3,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),3,1,51,,,,
4,-,璨乐团,千年,-,3,57,,,,
5,up,Nickelback,Photograph,71,2,75,,,,
6,up,Elvis Presley,Are You Lonesome Tonight?,15,6,20,,,,
7,-,Rick Price,Walk Away Renee,-,6,30,,,,
8,down,Event,Aimless,6,1,139,,,,
9,-,许佩佩,花,-,3,39,,,,
10,up,Def Leppard,Two Steps Behind (Live),26,3,19,,,,
11,up,John Mayer,Daughters,58,11,43,,,,
12,up,Toploader,Dancing In the Moonlight,25,1,74,,,,
13,up,Duran Duran,Come Undone,97,1,191,,,,
14,-,Gin Blossoms,Til I Hear It From You,-,8,68,,,,
15,up,Rick Price,Heaven Knows,29,2,142,,,,
16,up,林楠,第几天,41,11,24,,,,
17,-,Hot Chocolate,You Sexy Thing,-,10,12,,,,
18,down,FireHouse,Love of a Lifetime,14,1,175,,,,
19,up,The Beatles,A Hard Day's Night,95,8,13,,,,
20,down,Mr. Big,To Be with You (2010 Remastered Version),12,2,78,,,,
21,-,FireHouse,I Live My Life for You,-,3,27,,,,
22,-,Cutting Crew,I've Been in Love Before,-,10,31,,,,
23,up,伍佰,不滿,42,23,7,,,,
24,-,Daughtry,It's Not Over,-,6,36,,,,
25,-,Jason Mraz,I'm Yours,-,13,14,,,,
26,-,10cc,Dreadlock Holiday,-,26,4,,,,
27,-,The Doobie Brothers,What a Fool Believes,-,27,2,,,,
28,-,Lou Gramm,Just Between You and Me,-,2,69,,,,
29,up,Blue,If You Come Back,87,2,54,,,,
30,-,Ringo Starr,You're Sixteen (Live),-,30,2,,,,
31,up,Sixpence None the Richer,Kiss Me,33,3,94,,,,
32,up,The Fray,You Found Me,39,1,103,,,,
33,-,Cliff Richard,Congratulations (Live),-,33,3,,,,
34,-,Pretenders,Back On the Chain Gang,-,25,8,,,,
35,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,32,1,138,,,,
36,up,Daughtry,What About Now,45,3,141,,,,
37,-,Suzie - Q,Suzie Q,-,29,5,,,,
38,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,38,12,,,,
39,up,Gnarls Barkley,Crazy,63,2,140,,,,
40,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,50,,,,
41,-,Damn Yankees,Where You Goin' Now,-,8,13,,,,
42,-,Stevie Nicks,I Can't Wait,-,42,1,,,,
43,-,Dan Hartman,Instant Replay,-,3,6,,,,
44,up,Stereophonics,Forever,85,1,16,,,,
45,-,Lefthanded,Maya Persada [Accoustic Version],-,45,1,,,,
46,down,FireHouse,When I Look Into Your Eyes,5,4,76,,,,
47,-,Europe,The Final Countdown (Single Version),-,17,11,,,,
48,-,Player,Baby Come Back,-,48,3,,,,
49,up,Mr. Big,Wild World (2009 Remastered Version),54,7,48,,,,
50,down,Roxette,Joyride,28,1,182,,,,
51,-,Daniel Bedingfield,If You're Not the One,-,6,24,,,,
52,-,M.S.B.,等到有一天,-,18,3,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,56,2,163,,,,
54,up,Eagles,New Kid In Town,59,5,72,,,,
55,-,Eagles,Lyin' Eyes,-,5,89,,,,
56,-,Huey Lewis & The News,The Heart of Rock and Roll,-,56,1,,,,
57,-,Charlie Dore,Pilot of the Airwaves,-,10,53,,,,
58,up,George Harrison,Got My Mind Set On You,79,12,7,,,,
59,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,41,7,,,,
60,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,13,,,,
61,-,Air Supply,All Out of Love,-,43,9,,,,
62,-,The Beatles,Please Please Me,-,5,5,,,,
63,-,Barenaked Ladies,It's All Been Done,-,14,30,,,,
64,up,The Pussycat Dolls,Don't Cha,69,2,84,,,,
65,-,Bad English,When I See You Smile,-,1,83,,,,
66,down,许佩佩,色盲,40,6,48,,,,
67,down,Dr. V'Agent,两个自己,46,3,52,,,,
68,-,Albert Hammond,It Never Rains In Southern California,-,11,15,,,,
69,down,John Mayer,Your Body Is a Wonderland,47,4,73,,,,
70,down,Hedley,Perfect,52,52,4,,,,
71,-,Creedence Clearwater Revival,Down On the Corner,-,35,7,,,,
72,-,The Beatles,All You Need Is Love,-,33,8,,,,
73,-,Def Leppard,When Love and Hate Collide,-,5,54,,,,
74,-,Survivor,The Search Is Over,-,19,8,,,,
75,-,Eagles,The Best of My Love,-,6,39,,,,
76,down,blink-182,I Miss You,48,2,85,,,,
77,-,Wild Cherry,Play That Funky Music,-,9,32,,,,
78,down,Billy Joel,Just the Way You Are,30,4,39,,,,
79,down,All-4-One,I Swear,19,12,12,,,,
80,-,Western Union Band,Sausolito,-,16,13,,,,
81,-,Crazy Town,Butterfly,-,2,12,,,,
82,-,Dr. Hook,Better Love Next Time,-,8,44,,,,
83,-,Elvis Presley,Burning Love,-,31,9,,,,
84,-,Cheap Trick,The Flame,-,13,37,,,,
85,-,Spin Doctors,Two Princes,-,2,136,,,,
86,-,R.E.M.,Shiny Happy People,-,6,60,,,,
87,-,Phil Collins,You Can't Hurry Love,-,11,34,,,,
88,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,58,,,,
89,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,22,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,5,15,,,,
91,-,Cliff Richard,Some People,-,25,9,,,,
92,-,Creedence Clearwater Revival,Bad Moon Rising,-,25,9,,,,
93,-,Fleetwood Mac,Everywhere,-,5,56,,,,
94,-,Pink Floyd,Learning to Fly,-,94,1,,,,
95,-,Van Halen,Jump,-,3,38,,,,
96,down,The Calling,Wherever You Will Go,10,1,188,,,,
97,-,U2,With or Without You,-,7,51,,,,
98,-,The Williams Brothers,Can't Cry Hard Enough,-,5,80,,,,
99,-,Bon Jovi,Keep the Faith,-,26,15,,,,
100,-,John Mellencamp,Hurts So Good,-,8,38,,,,
