Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,路新配,Counting,1,1,5,,,,
2,up,Rick Price,Heaven Knows,37,2,12,,,,
3,up,Daughtry,What About Now,100,3,10,,,,
4,up,Bon Jovi,You Give Love a Bad Name,30,4,9,,,,
5,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],55,1,12,,,,
6,up,Duran Duran,Come Undone,9,1,12,,,,
7,up,The Calling,Wherever You Will Go,80,1,11,,,,
8,up,Billy Joel,The River of Dreams,26,2,11,,,,
9,up,Gnarls Barkley,Crazy,21,2,12,,,,
10,down,FireHouse,Love of a Lifetime,6,1,11,,,,
11,up,Nickelback,How You Remind Me,27,2,3,,,,
12,down,Alias,More Than Words Can Say,2,1,12,,,,
13,down,James Blunt,You're Beautiful,12,4,12,,,,
14,down,The Cranberries,Linger (Live in Madrid),4,1,11,,,,
15,up,Seal,Kiss from a Rose,18,3,6,,,,
16,-,Berlin,Take My Breath Away (Live),-,16,1,,,,
17,up,Aerosmith,I Don't Want to Miss a Thing,23,1,8,,,,
18,down,Def Leppard,When Love & Hate Collide,14,1,11,,,,
19,up,The Police,Every Breath You Take,51,1,12,,,,
20,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",10,2,12,,,,
21,down,Coldplay,The Scientist,20,12,2,,,,
22,down,Roxette,Joyride,7,1,12,,,,
23,-,Bon Jovi,I'll Be There For You,-,4,1,,,,
24,down,U2,With or Without You,13,1,11,,,,
25,up,Starship,Nothing's Gonna Stop Us Now,86,2,7,,,,
26,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,8,,,,
27,up,FireHouse,I Live My Life for You,59,3,8,,,,
28,down,Foreigner,I Want to Know What Love Is,24,6,8,,,,
29,-,The Pussycat Dolls,Don't Cha,-,1,9,,,,
30,up,Bon Jovi,Livin' On a Prayer,69,3,7,,,,
31,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,22,1,9,,,,
32,down,No Doubt,Don't Speak,11,1,12,,,,
33,-,Toto,I'll Be Over You,-,11,4,,,,
34,up,The Williams Brothers,Can't Cry Hard Enough,47,5,9,,,,
35,-,The Goo Goo Dolls,Iris,-,1,11,,,,
36,up,Lisa Loeb,Stay (I Missed You),40,2,12,,,,
37,-,The Beatles,Let It Be,-,8,1,,,,
38,down,Lenny Kravitz,It Ain't Over 'Til It's Over,5,4,11,,,,
39,up,Blind Melon,No Rain,77,6,11,,,,
40,-,Peabo Bryson,If Ever You're In My Arms Again,-,2,5,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,72,1,9,,,,
42,-,Tom Petty,Free Fallin',-,2,7,,,,
43,-,Simple Minds,Don't You (Forget About Me) [Extended],-,13,10,,,,
44,down,Cheap Trick,The Flame (Live),41,2,11,,,,
45,-,Eagles,New Kid In Town,-,5,1,,,,
46,up,Guns N' Roses,Sweet Child O' Mine,66,2,11,,,,
47,-,Eagles,Peaceful Easy Feeling,-,4,3,,,,
48,down,Bad English,When I See You Smile,17,1,12,,,,
49,up,Spin Doctors,Two Princes,76,2,10,,,,
50,-,Tina Turner,What's Love Got To Do With It,-,1,1,,,,
51,-,Mr. Big,Wild World,-,3,7,,,,
52,up,Breathe,Hands to Heaven,57,5,10,,,,
53,down,Bon Jovi,Blaze of Glory,16,5,5,,,,
54,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,35,3,,,,
55,-,Creed,With Arms Wide Open,-,55,1,,,,
56,-,Paul McCartney & Wings,Silly Love Songs (Live),-,8,1,,,,
57,down,Billy Joel,Uptown Girl,25,8,11,,,,
58,-,Jet,Are You Gonna Be My Girl (Live),-,30,2,,,,
59,-,R.E.M.,Everybody Hurts,-,22,3,,,,
60,down,David Bowie,Let's Dance,42,3,6,,,,
61,-,Dean Saban & John-Paul Jones,End of the Rainbow,-,61,1,,,,
62,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,6,2,,,,
63,-,Miami Sound Machine,Words Get In the Way,-,8,1,,,,
64,-,Oasis,Stand By Me,-,64,1,,,,
65,-,Bruce Springsteen,Hungry Heart,-,50,1,,,,
66,down,Blue Swede,Hooked On a Feeling,35,9,7,,,,
67,-,Crowded House,Weather With You,-,20,1,,,,
68,-,FireHouse,Here for You,-,19,5,,,,
69,-,Sinéad O'Connor,Nothing Compares 2 U,-,17,8,,,,
70,-,Pretenders,I'll Stand By You,-,9,5,,,,
71,down,4 Non Blondes,What's Up?,3,1,12,,,,
72,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,8,,,,
73,-,The Four Seasons,Let's Hang On,-,73,1,,,,
74,-,Bon Jovi,I'll Be There for You,-,5,6,,,,
75,down,Bryan Ferry,Slave to Love,28,10,8,,,,
76,-,The Hollies,The Air That I Breathe,-,11,1,,,,
77,up,Duran Duran,Girls On Film (Live),78,27,2,,,,
78,-,Chicago,Will You Still Love Me?,-,12,6,,,,
79,down,Don Henley,End of Innocence (Live),56,13,5,,,,
80,-,Ryana Lova,Mekar Telah Layu,-,25,10,,,,
81,-,Elly AXL,Akulah Kekasih Mu,-,45,1,,,,
82,-,Huey Lewis & The News,Hip To Be Square,-,12,2,,,,
83,-,The Gamits,Take It On the Run (Reo Speedwagon),-,22,1,,,,
84,-,Aris Ariwatan,Lamunan Terhenti,-,1,10,,,,
85,-,Pretenders,I'll Stand By You,-,4,6,,,,
86,-,Eagles,Hotel California,-,2,4,,,,
87,down,Billy Joel,We Didn't Start the Fire,85,1,5,,,,
88,-,FireHouse,When I Look Into Your Eyes (Acoustic Version),-,14,2,,,,
89,-,Daughtry,Waiting for Superman,-,3,1,,,,
90,-,Queen,Under Pressure (feat. David Bowie),-,25,1,,,,
91,-,Bay City Rollers,I Only Wanna Be With You (Live),-,24,1,,,,
92,down,Tears for Fears,Everybody Wants To Rule the World,52,1,5,,,,
93,-,Divinyls,I Touch Myself,-,47,3,,,,
94,down,Pat Benatar,We Belong,33,10,12,,,,
95,-,Italian Dire Straits,Money for Nothing (Live),-,12,3,,,,
96,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,8,1,11,,,,
97,-,Linear,Sending All My Love,-,7,2,,,,
98,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,17,5,,,,
99,down,Bryan Adams,Heaven,67,8,6,,,,
100,-,Eighth Wonder,Cross My Heart,-,30,4,,,,
