Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,30,,,,
2,up,Savage Garden,Truly Madly Deeply,14,2,10,,,,
3,-,Huey Lewis & The News,Do You Believe In Love,-,3,7,,,,
4,-,FUJIYAMA,Uri Geller Insanity,-,4,1,,,,
5,-,Gary U.S. Bonds,This Little Girl,-,5,1,,,,
6,-,England Dan & John Ford Coley,We'll Never Have to Say Goodbye Again (Single Version),-,6,3,,,,
7,-,Mayday,讓我照顧你,-,6,1,,,,
8,up,Lisa Loeb,Stay (I Missed You),36,2,96,,,,
9,-,Delta Generators,Day That I Met You,-,9,1,,,,
10,-,T. Rex,Hot Love (A Side),-,10,1,,,,
11,-,Robin Beck,Tears In the Rain,-,11,1,,,,
12,up,The Calling,Wherever You Will Go,18,1,95,,,,
13,up,The Goo Goo Dolls,Iris,84,1,105,,,,
14,up,Roxette,Joyride,22,1,101,,,,
15,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,72,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,2,85,,,,
17,-,草地人,唯一的事,-,17,1,,,,
18,-,4 Non Blondes,What's Up?,-,1,52,,,,
19,-,Second Hand Rose,公益歌曲,-,9,3,,,,
20,up,LINKIN PARK,In the End (Live),33,7,9,,,,
21,down,Lighthouse Family,High,15,7,12,,,,
22,-,Jet,Look What You've Done (Live),-,22,7,,,,
23,up,38 Special,Second Chance,83,2,7,,,,
24,-,Five for Fighting,100 Years,-,10,4,,,,
25,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,13,7,,,,
26,-,R.E.M.,Shiny Happy People,-,2,63,,,,
27,-,James Blunt,You're Beautiful,-,4,85,,,,
28,-,Eagles,Hotel California,-,2,40,,,,
29,up,Def Leppard,When Love & Hate Collide,86,1,101,,,,
30,-,Blessid Union of Souls,I Believe,-,30,2,,,,
31,-,八三夭,Intro,-,19,1,,,,
32,-,Street Sects,"In Prison, At Least I Had You",-,32,1,,,,
33,up,R.E.M.,Losing My Religion,88,4,7,,,,
34,up,Concrete Blonde,Joey,82,3,81,,,,
35,-,Guns N' Roses,Paradise City,-,5,27,,,,
36,-,Daryl Hall & John Oates,Maneater (Remastered),-,33,5,,,,
37,up,The Bangles,Walk Like an Egyptian,69,13,40,,,,
38,down,Jet,Look What You've Done,32,2,29,,,,
39,-,Matchbox Twenty,Unwell,-,3,31,,,,
40,-,Toploader,Dancing In the Moonlight,-,1,5,,,,
41,-,Bryan Adams,Please Forgive Me,-,23,1,,,,
42,-,五月天,人生海海 (Live),-,5,2,,,,
43,-,INXS,Need You Tonight,-,2,5,,,,
44,-,Lou Gramm,Just Between You and Me,-,2,33,,,,
45,-,Mr. Big,Wild World,-,3,78,,,,
46,-,When In Rome,The Promise,-,4,4,,,,
47,-,Fleetwood Mac,Everywhere,-,5,27,,,,
48,-,LUNA,Beautiful Breakup,-,20,4,,,,
49,-,Tommy Roe,Dizzy,-,49,1,,,,
50,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,25,1,,,,
51,-,"10,000 Maniacs",Because the Night (Live),-,30,2,,,,
52,-,Dirty Fingers,我想有个家,-,52,1,,,,
53,-,Maroon 5,She Will Be Loved,-,4,6,,,,
54,-,Linear,Sending All My Love,-,7,45,,,,
55,-,U2,I Still Haven't Found What I'm Looking For,-,5,5,,,,
56,-,Nickelback,How You Remind Me,-,3,14,,,,
57,up,Spin Doctors,Two Princes,57,2,81,,,,
58,-,Eagles,New Kid In Town (Live),-,14,10,,,,
59,down,Duran Duran,Come Undone,31,1,108,,,,
60,-,甜蜜射線合唱團,When It's Over,-,8,19,,,,
61,-,Queen,Another One Bites the Dust,-,11,20,,,,
62,up,Bon Jovi,Blaze of Glory,79,5,52,,,,
63,-,Gnarls Barkley,Crazy,-,2,83,,,,
64,-,David Essex,Hold Me Close,-,64,1,,,,
65,-,Journey,When You Love a Woman,-,8,14,,,,
66,-,Rod Stewart,Sailing,-,15,38,,,,
67,-,FireHouse,Love of a Lifetime,-,1,92,,,,
68,-,Phil Collins,You Can't Hurry Love,-,11,21,,,,
69,-,Bruce Channel,Hey! Baby,-,69,1,,,,
70,-,The Beatles,"Hello, Goodbye",-,44,1,,,,
71,-,Rod Stewart,The First Cut Is the Deepest,-,8,12,,,,
72,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,5,,,,
73,-,Alannah Myles,Lover of Mine,-,55,3,,,,
74,-,Janet Jackson,Together Again,-,1,68,,,,
75,-,Sheryl Crow,Strong Enough,-,75,1,,,,
76,-,Robbie Williams,Eternity (Radio Edit),-,52,1,,,,
77,-,The Walters,I Love You So,-,77,1,,,,
78,-,Peter Andre,Mysterious Girl,-,10,5,,,,
79,-,The Fray,How to Save a Life,-,1,40,,,,
80,-,Huey Lewis & The News,Hip To Be Square,-,12,13,,,,
81,-,Queen,Bicycle Race,-,81,1,,,,
82,-,Alias,More Than Words Can Say,-,1,96,,,,
83,-,Jody Watley,Everything,-,30,1,,,,
84,-,AC/DC,For Those About to Rock (We Salute You),-,84,1,,,,
85,-,Kenny Rogers,Coward of the County,-,20,6,,,,
86,-,Wings,With a Little Luck,-,13,3,,,,
87,-,Nelson,(Can't Live Without Your) Love and Affection,-,40,1,,,,
88,-,Vonda Shepard,"Baby, Don't You Break My Heart Slow",-,53,12,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,6,,,,
90,-,Bee Gees,I've Gotta Get a Message To You,-,30,1,,,,
91,-,FireHouse,I Live My Life for You,-,2,42,,,,
92,-,Bruce Hornsby & The Range,The Way It Is,-,18,9,,,,
93,-,No Doubt,Don't Speak,-,1,100,,,,
94,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Live],-,48,1,,,,
95,-,Bryan Adams,Please Forgive Me (Live),-,7,4,,,,
96,-,Daughtry,It's Not Over,-,7,6,,,,
97,down,The Cranberries,Linger,23,5,10,,,,
98,-,Bon Jovi,I'll Be There for You,-,5,36,,,,
99,-,U2,New Year's Day,-,16,3,,,,
100,-,S.D.I.,That's What Love Can Do,-,100,1,,,,
