Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,18,1,0,,,,
2,up,Santana,Smooth (feat. Rob Thomas),15,2,0,,,,
3,up,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),56,3,0,,,,
4,up,Toploader,Dancing In the Moonlight,11,1,0,,,,
5,up,Spice Girls,Wannabe (Radio Edit),6,5,0,,,,
6,up,Escape Club,I'll Be There (The Sequel),17,6,0,,,,
7,up,Sheryl Crow,All I Wanna Do,24,3,0,,,,
8,-,John Mayer,Your Body Is a Wonderland,-,4,0,,,,
9,up,Billy Joel,The River of Dreams,39,2,0,,,,
10,down,The Cranberries,Ode to My Family,8,4,0,,,,
11,up,Bon Jovi,Livin' On a Prayer,94,3,0,,,,
12,up,甜蜜射線合唱團,Every Morning,12,1,0,,,,
13,up,3 Doors Down,Here Without You,14,2,0,,,,
14,down,Lifehouse,You and Me,13,1,0,,,,
15,up,U2,Beautiful Day,75,13,0,,,,
16,down,The Police,Every Breath You Take,9,9,0,,,,
17,down,Aerosmith,I Don't Want to Miss a Thing,5,2,0,,,,
18,down,Savage Garden,Truly Madly Deeply,7,2,0,,,,
19,up,Mr. Big,Wild World,43,3,0,,,,
20,up,Daniel Bedingfield,If You're Not the One,21,6,0,,,,
21,down,Emilia,Big Big World,10,10,0,,,,
22,-,R.E.M.,Losing My Religion,-,14,0,,,,
23,up,Spice Girls,Mama (Radio Version),52,7,0,,,,
24,-,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),-,24,0,,,,
25,up,Period Pains,Spice Girls (Who Do You Think You Are?),41,13,0,,,,
26,up,Robbie Williams,She's the One (2004 - Remaster),77,11,0,,,,
27,-,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),-,27,0,,,,
28,up,Lovehunters,Ku Ukir Namamu,91,28,0,,,,
29,up,Rick Price,Heaven Knows,32,15,0,,,,
30,up,Alias,More Than Words Can Say,30,1,0,,,,
31,up,Simply Red,Stars,63,4,0,,,,
32,down,Spice Girls,Say You'll Be There (Single Mix),2,2,0,,,,
33,down,Billy Joel,Uptown Girl,22,8,0,,,,
34,-,John Waite & Alison Krauss,Missing You,-,34,0,,,,
35,up,Duran Duran,Come Undone,54,1,0,,,,
36,up,Pat Benatar,We Belong,61,10,0,,,,
37,down,Lisa Loeb,Stay (I Missed You),35,2,0,,,,
38,-,Spice Girls,2 Become 1 (Single Version),-,19,0,,,,
39,up,Crowded House,Don't Dream It's Over,59,7,0,,,,
40,up,Coldplay,Clocks,89,3,0,,,,
41,-,The Fray,How to Save a Life,-,1,0,,,,
42,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],81,1,0,,,,
43,down,Spice Girls,Stop,38,10,0,,,,
44,down,U2,With or Without You,42,1,0,,,,
45,down,Eric Clapton,Change the World,3,2,0,,,,
46,-,Journey,Don't Stop Believin',-,2,0,,,,
47,down,魔力紅樂團,Won't Go Home Without You,45,3,0,,,,
48,down,Bryan Adams,(Everything I Do) I Do It for You,33,6,0,,,,
49,down,Whitesnake,Is This Love,37,10,0,,,,
50,up,Aris Ariwatan,Lamunan Terhenti,64,1,0,,,,
51,-,Camouflage,The Great Commandment,-,51,0,,,,
52,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,52,0,,,,
53,-,Rahmat (Mega),Sekuntum Bunga Sakura Di Gurun Sahara,-,53,0,,,,
54,down,U2,One,28,8,0,,,,
55,-,Kaliber's,Nasib Malang,-,2,0,,,,
56,-,Boston,Amanda,-,47,0,,,,
57,-,Robin Beck,First Time,-,5,0,,,,
58,up,Breathe,Hands to Heaven,76,5,0,,,,
59,-,Savage Garden,I Want You,-,37,0,,,,
60,-,Toto,Africa,-,60,0,,,,
61,up,Bon Jovi,Never Say Goodbye,83,6,0,,,,
62,down,Blackrose,Penantian,53,53,0,,,,
63,down,Lenny Kravitz,It Ain't Over 'Til It's Over,34,4,0,,,,
64,-,Atomic Kitten,Eternal Flame,-,35,0,,,,
65,-,"Tim Finn, Bic Runga & Dave Dobbyn",Sway,-,36,0,,,,
66,up,Shafyre,Jampi Serapah,82,37,0,,,,
67,-,Various Artists & Rockers,Memori,-,42,0,,,,
68,up,The Cranberries,Zombie,96,10,0,,,,
69,up,Billy Joel,We Didn't Start the Fire,71,1,0,,,,
70,up,Spice Girls,Too Much (Edit),73,11,0,,,,
71,-,Bruce Springsteen,Streets of Philadelphia,-,50,0,,,,
72,down,1927,If I Could,60,37,0,,,,
73,down,Shamrin (Fotograf),Di Alam Fana Cintamu,62,62,0,,,,
74,-,Bon Jovi,You Give Love a Bad Name,-,4,0,,,,
75,down,Breathe,How Can I Fall?,40,7,0,,,,
76,down,When In Rome,The Promise,58,4,0,,,,
77,-,Exist,Janji Padamu,-,1,0,,,,
78,down,The Goo Goo Dolls,Iris,1,1,0,,,,
79,down,Gnarls Barkley,Crazy,25,2,0,,,,
80,down,Eric Clapton,Tears In Heaven,47,30,0,,,,
81,down,Soul Asylum,Runaway Train,44,5,0,,,,
82,-,Big Mountain,"Baby, I Love Your Way",-,35,0,,,,
83,-,Bryan Adams,Heaven,-,8,0,,,,
84,-,Janet Jackson,Together Again,-,1,0,,,,
85,-,Search,Mentari Merah Di Ufuk Timur,-,25,0,,,,
86,-,Chicago,Will You Still Love Me? (Single Version),-,54,0,,,,
87,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,12,0,,,,
88,-,Five for Fighting,Something About You (feat. John Onrasik),-,1,0,,,,
89,down,Extreme,More Than Words,26,2,0,,,,
90,-,Wild Cherry,Play That Funky Music,-,9,0,,,,
91,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,39,0,,,,
92,-,SPIDER,Relaku Pujuk,-,2,0,,,,
93,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,6,0,,,,
94,-,Black Dog Bone,Bila Rindu,-,10,0,,,,
95,down,Savage Garden,To the Moon & Back,68,1,0,,,,
96,down,Europe,Carrie (Single Version),85,67,0,,,,
97,-,Helter Skelter,Melissa,-,19,0,,,,
98,-,Helter Skelter,Tiada Lagi Airmata,-,98,0,,,,
99,down,Bon Jovi,I'll Be There for You,65,5,0,,,,
100,-,Queen & David Bowie,Under Pressure (Rah Mix),-,93,0,,,,
