Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,22,,,,
2,up,Crazy Town,Butterfly,17,2,28,,,,
3,-,The Fray,How to Save a Life,-,1,43,,,,
4,up,Kid Rock,All Summer Long,5,2,8,,,,
5,up,Busted,Year 3000,51,5,17,,,,
6,up,Nickelback,Far Away,27,2,91,,,,
7,-,Men Envy Children,Can You Handle This,-,7,1,,,,
8,up,杨一点先生,洋葱圈,36,8,8,,,,
9,down,Giant Rooks,Pink Skies,2,2,15,,,,
10,up,Sixpence None the Richer,Kiss Me,41,3,111,,,,
11,-,Gnarls Barkley,Crazy,-,2,149,,,,
12,up,Sheryl Crow,Soak Up the Sun,24,2,22,,,,
13,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),6,1,68,,,,
14,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),20,3,38,,,,
15,up,Matchbox Twenty,If You're Gone,37,4,16,,,,
16,down,3 Doors Down,Here Without You,7,2,66,,,,
17,down,Event,Aimless,9,1,157,,,,
18,up,Nickelback,Photograph,18,2,93,,,,
19,-,Spin Doctors,Two Princes,-,2,150,,,,
20,-,Eagles,Heartache Tonight,-,2,74,,,,
21,up,Blue,Too Close,61,3,12,,,,
22,-,Eagles,One of These Nights,-,5,83,,,,
23,up,Roxette,Joyride,42,1,196,,,,
24,-,Eddie Money,Take Me Home Tonight,-,6,37,,,,
25,down,Blue,If You Come Back,12,2,72,,,,
26,-,Elvis Presley,It's Now or Never,-,20,21,,,,
27,up,Mr. Big,Wild World (2009 Remastered Version),30,7,61,,,,
28,down,Bryan Adams,Somebody,21,1,17,,,,
29,down,Daughtry,It's Not Over,8,6,52,,,,
30,up,Eagles,Peaceful Easy Feeling,49,4,72,,,,
31,up,Fleetwood Mac,Little Lies,46,7,60,,,,
32,-,Air Supply,Even The Nights Are Better,-,22,15,,,,
33,-,Fleetwood Mac,Dreams,-,6,47,94,2020-10-18,94,2020-10-18
34,-,FireHouse,I Live My Life for You,-,2,82,,,,
35,-,Santana,Smooth (feat. Rob Thomas),-,2,59,,,,
36,-,Eagles,Take It to the Limit,-,7,33,,,,
37,down,FireHouse,When I Look Into Your Eyes,23,4,93,,,,
38,-,England Dan & John Ford Coley,Love Is the Answer,-,13,8,,,,
39,down,The Calling,Wherever You Will Go,13,1,201,,,,
40,-,Simple Plan,Perfect (Acoustic Version),-,19,14,,,,
41,-,Daughtry,What About Now,-,3,153,,,,
42,-,Rod Stewart,Some Guys Have All the Luck,-,18,14,,,,
43,-,The Beatles,Here Comes the Sun,-,36,5,,,,
44,down,The Killers,Somebody Told Me,4,4,18,,,,
45,up,Damn Yankees,Where You Goin' Now,96,8,24,,,,
46,-,boatclub,Never Gonna Let You Down,-,46,1,,,,
47,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,3,10,,,,
48,down,Toploader,Dancing In the Moonlight,16,1,79,,,,
49,down,The Red Jumpsuit Apparatus,Face Down (No Scream),32,4,14,,,,
50,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,19,14,,,,
51,-,FireHouse,Here for You,-,19,36,,,,
52,-,Eagles,Desperado,-,20,14,,,,
53,down,Sixpence None the Richer,There She Goes,14,6,75,,,,
54,-,Elvis Presley,Wooden Heart,-,54,1,,,,
55,-,Cliff Richard & The Shadows,Summer Holiday,-,26,3,,,,
56,-,The Alan Parsons Project,Eye In the Sky,-,29,26,,,,
57,down,Nickelback,How You Remind Me,48,3,31,,,,
58,-,Damn Yankees,High Enough,-,1,97,,,,
59,-,U2,Sweetest Thing,-,3,32,,,,
60,-,Loverboy,Turn Me Loose,-,43,3,,,,
61,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,6,18,,,,
62,-,Peter Gabriel,Sledgehammer,-,17,10,,,,
63,-,After the Fire,Der Kommissar,-,27,14,,,,
64,-,The Script,Dare You To Doubt Me,-,4,32,,,,
65,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,76,12,32,,,,
66,up,Mr. Big,To Be with You (2010 Remastered Version),74,2,92,,,,
67,up,U2,With or Without You,72,7,64,,,,
68,-,Van Halen,Jump,-,3,45,,,,
69,-,Cliff Richard,"Goodbye Sam, Hello Samantha (Live)",-,69,1,,,,
70,down,Love Messengers,Coast To Coast,59,30,6,,,,
71,down,Alias,More Than Words Can Say,39,1,190,,,,
72,-,Nik Kershaw,Wouldn't It Be Good,-,7,65,,,,
73,-,Roxette,Spending My Time,-,25,40,,,,
74,up,John Mayer,Your Body Is a Wonderland,83,4,84,,,,
75,-,4 Non Blondes,What's Up?,-,1,99,,,,
76,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,76,1,,,,
77,-,Amanda Marshall,Let It Rain,-,18,6,,,,
78,-,U2,I Still Haven't Found What I'm Looking For,-,5,10,,,,
79,-,Ugly Kid Joe,Cats In the Cradle,-,26,9,,,,
80,-,Bee Gees,I Started a Joke,-,3,10,,,,
81,-,The J. Geils Band,Freeze-Frame,-,11,14,,,,
82,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,43,4,,,,
83,-,原野花乐队,万千朵花儿开,-,34,3,,,,
84,-,Michael Sembello,Maniac (Flashdance Version) (Re-Recorded / Remastered),-,84,1,,,,
85,-,Metallica,Nothing Else Matters,-,6,12,,,,
86,-,Cake,I Will Survive,-,3,24,,,,
87,down,Nickelback,Someday (Single Mix),10,8,6,,,,
88,-,Eric Carmen,Never Gonna Fall in Love Again,-,21,9,,,,
89,-,Robby Valentine,Over And Over Again,-,15,14,,,,
90,down,Dr. V'Agent,两个自己,85,3,59,,,,
91,-,Def Leppard,When Love and Hate Collide,-,5,60,,,,
92,-,Paul Davis,'65 Love Affair,-,23,12,,,,
93,-,Synch,Where Are You Now?,-,32,7,,,,
94,-,甜蜜射線合唱團 & Super Cat,Fly,-,94,1,,,,
95,-,England Dan & John Ford Coley,Nights Are Forever Without You,-,71,4,,,,
96,-,Eagle-Eye Cherry,Save Tonight,-,41,4,,,,
97,down,Gin Blossoms,Til I Hear It From You,31,8,78,,,,
98,-,England Dan & John Ford Coley,What Can I Do with This Broken Heart,-,21,12,,,,
99,-,Lauren Wood,Fallen,-,6,88,,,,
100,-,The Stranglers,Always the Sun,-,39,7,,,,
