Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,63,,,,
2,up,Lady Gaga,Bloody Mary,83,2,2,,,,
3,-,Toploader,Dancing In the Moonlight,-,1,69,,,,
4,-,Duran Duran,Ordinary World,-,4,15,,,,
5,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),2,1,45,,,,
6,down,Event,Aimless,3,1,133,,,,
7,up,Mr. Big,To Be with You (2010 Remastered Version),21,2,72,,,,
8,up,Roxette,Joyride,40,1,176,,,,
9,-,The Pogues,Fairytale of New York,-,4,2,,,,
10,-,Dr. Hook,Sexy Eyes (Remastered),-,10,9,,,,
11,-,The J. Geils Band,Freeze-Frame,-,11,11,,,,
12,-,Fleetwood Mac,Everywhere,-,5,54,,,,
13,-,Guns N' Roses,Paradise City,-,5,61,,,,
14,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,31,3,35,,,,
15,up,All-4-One,I Swear,15,12,10,,,,
16,-,America,A Horse With No Name,-,12,3,,,,
17,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,17,1,,,,
18,up,Nickelback,Photograph,66,2,69,,,,
19,-,Simply Red,Stars,-,4,9,,,,
20,-,Santana,Smooth (feat. Rob Thomas),-,2,48,,,,
21,down,The Calling,Wherever You Will Go,6,1,182,,,,
22,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,109,,,,
23,-,After the Fire,Der Kommissar,-,23,5,,,,
24,-,Eagles,New Kid In Town,-,5,68,,,,
25,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,15,10,,,,
26,-,Def Leppard,Two Steps Behind (Live),-,3,15,,,,
27,-,Soul Asylum,Runaway Train,-,5,14,,,,
28,-,Wings,With A Little Luck (DJ Edit),-,28,1,,,,
29,down,FireHouse,When I Look Into Your Eyes,4,4,70,,,,
30,up,Leafy Zhang,我还年轻 我还年轻,45,16,18,,,,
31,up,Alias,More Than Words Can Say,49,1,170,,,,
32,up,Rick Price,Heaven Knows,36,2,137,,,,
33,-,Dus-Tun,Sarabe To,-,33,1,,,,
34,-,Queen,Another One Bites the Dust,-,11,44,,,,
35,-,Cliff Richard,Congratulations (Live),-,33,2,,,,
36,-,Rod Stewart,Sailing,-,36,5,,,,
37,-,Avril Lavigne,Head Above Water,-,16,3,,,,
38,-,厕纸,明天再见,-,3,38,,,,
39,up,Dr. V'Agent,两个自己,86,3,47,,,,
40,-,林楠,第几天,-,11,19,,,,
41,-,Jerry Lee Lewis,Great Balls of Fire,-,41,1,,,,
42,-,Billy Joel,Just the Way You Are,-,4,35,,,,
43,-,Toto,Rosanna,-,14,24,,,,
44,-,Styx,Love at First Sight,-,6,27,,,,
45,-,hopkinson,Throw Your Arms Around Me,-,45,1,,,,
46,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,19,10,,,,
47,-,U2,Where the Streets Have No Name,-,16,8,,,,
48,-,Gnarls Barkley,Crazy,-,2,138,,,,
49,-,Spin Doctors,Two Princes,-,2,131,,,,
50,-,Bob Dylan,Must Be Santa,-,50,1,,,,
51,-,Bachman & Turner,You Ain't Seen Nothin' Yet,-,17,4,,,,
52,down,Van Halen,Jump,33,3,34,,,,
53,down,John Mayer,Daughters,30,11,39,,,,
54,-,Survivor,The Search Is Over,-,19,7,,,,
55,-,When In Rome,The Promise,-,4,69,,,,
56,-,38 Special,Second Chance,-,2,38,,,,
57,-,Rod Stewart,The First Cut Is the Deepest,-,14,23,,,,
58,down,Sugar Ray,Fly,22,17,18,,,,
59,down,Fleetwood Mac,Dreams,44,6,39,94,2020-10-18,94,2020-10-18
60,-,Howard Jones,Things Can Only Get Better,-,13,11,,,,
61,up,Daniel Bedingfield,If You're Not the One,85,6,23,,,,
62,-,Def Leppard,Rocket,-,62,3,,,,
63,-,Simple Plan,Perfect (Acoustic Version),-,19,6,,,,
64,-,The Hollies,"He Ain't Heavy, He's My Brother",-,9,10,,,,
65,down,Duran Duran,Come Undone,28,1,186,,,,
66,-,The Beatles,Let It Be,-,8,42,,,,
67,-,Rainbow,Street of Dreams,-,15,3,,,,
68,-,The Alan Parsons Project,Eye In the Sky,-,29,19,,,,
69,-,The Waitresses,Christmas Wrapping,-,69,2,,,,
70,-,Sixpence None the Richer,There She Goes,-,6,65,,,,
71,-,Eagles,One of These Nights,-,5,78,,,,
72,-,Gerry Rafferty,Baker Street,-,12,6,,,,
73,-,The Wallflowers,One Headlight,-,2,39,,,,
74,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,14,1,134,,,,
75,-,Dan Fogelberg,Leader of the Band (Live),-,46,3,,,,
76,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),18,5,49,,,,
77,down,Daughtry,What About Now,25,3,136,,,,
78,-,Eagles,Take It to the Limit,-,7,30,,,,
79,-,David Lee Roth,California Girls,-,22,12,,,,
80,-,LINKIN PARK,What I've Done,-,27,9,,,,
81,-,Pretenders,Don't Get Me Wrong,-,5,33,,,,
82,-,Genesis,Invisible Touch,-,22,5,,,,
83,-,Eagles,Lyin' Eyes,-,5,86,,,,
84,-,Neil Young,Heart of Gold,-,84,2,,,,
85,-,Eddie Money,Take Me Home Tonight,-,6,31,,,,
86,-,Howard Jones,Everlasting Love,-,3,32,,,,
87,-,Cliff Richard,Dreamin',-,28,6,,,,
88,-,Air Supply,All Out of Love,-,43,8,,,,
89,-,Daughtry,Feels Like Tonight,-,28,15,,,,
90,-,Robby Valentine,Over And Over Again,-,15,11,,,,
91,down,Rick Price,Walk Away Renee,60,6,28,,,,
92,-,Limp Bizkit,Behind Blue Eyes,-,60,3,,,,
93,down,Sixpence None the Richer,Kiss Me,17,3,89,,,,
94,-,Bryan Adams,Please Forgive Me (Live),-,7,57,,,,
95,down,John Waite,Missing You,87,87,2,,,,
96,-,Cliff Richard,Ocean Deep,-,6,8,,,,
97,-,Sheryl Crow,Soak Up the Sun,-,2,8,,,,
98,-,Ugly Kid Joe,Everything About You,-,6,15,,,,
99,down,U2,I Still Haven't Found What I'm Looking For,39,5,46,,,,
100,-,Eagles,Love Will Keep Us Alive,-,9,28,,,,
