Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],2,1,27,,,,
2,down,No Doubt,Don't Speak,1,1,27,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,24,1,11,,,,
4,-,Lefthanded,Debunga Wangi,-,4,7,,,,
5,-,Eagles,One of These Nights,-,5,10,,,,
6,up,Alias,More Than Words Can Say,59,1,26,,,,
7,up,Concrete Blonde,Joey,71,3,20,,,,
8,down,The Goo Goo Dolls,Iris,5,1,25,,,,
9,-,Andrew Gold,Thank You for Being a Friend,-,6,1,,,,
10,up,4 Non Blondes,What's Up?,42,1,24,,,,
11,up,Lisa Loeb,Stay (I Missed You),92,2,24,,,,
12,-,Huey Lewis & The News,The Power of Love,-,12,1,,,,
13,-,Fleetwood Mac,You Make Loving Fun,-,13,1,,,,
14,up,Duran Duran,Come Undone,14,1,27,,,,
15,-,Eagles,Peaceful Easy Feeling,-,4,11,,,,
16,-,Van Halen,Jump (Live),-,1,6,,,,
17,-,James Blunt,You're Beautiful,-,4,24,,,,
18,-,U2,With or Without You,-,1,20,,,,
19,up,Gnarls Barkley,Crazy,49,2,24,,,,
20,-,Rawcliffe,Dalam Diam,-,19,2,,,,
21,up,Rick Price,Heaven Knows,47,2,24,,,,
22,down,The Cranberries,Linger (Live in Madrid),17,1,24,,,,
23,up,Robin Beck,First Time,40,5,20,,,,
24,up,Chicago,Will You Still Love Me?,85,12,11,,,,
25,-,The Guess Who,American Woman,-,25,1,,,,
26,up,Lenny Kravitz,It Ain't Over 'Til It's Over,33,4,21,,,,
27,up,Eagles,Hotel California,36,2,9,,,,
28,up,Faizal Tahir,Mahakarya Cinta,51,1,13,,,,
29,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",15,2,26,,,,
30,up,The Four Seasons,"December, 1963 (Oh, What a Night)",56,13,13,,,,
31,-,Bon Jovi,You Give Love a Bad Name,-,4,20,,,,
32,up,Jason Mraz,Wordplay,88,6,4,,,,
33,up,Roxette,Joyride,91,1,26,,,,
34,up,FireHouse,I Live My Life for You,54,2,7,,,,
35,-,Peabo Bryson,If Ever You're In My Arms Again,-,2,11,,,,
36,up,Gersang,Suratan Takdir,64,1,9,,,,
37,-,Rod Stewart,Sailing,-,15,5,,,,
38,-,Blind Melon,No Rain,-,6,17,,,,
39,-,Projector Band,Sudah Ku Tahu,-,2,15,,,,
40,-,Bay City Rollers,I Only Wanna Be With You (Live),-,24,4,,,,
41,down,Eric Clapton,Change the World,8,2,8,,,,
42,-,Rusty Blade,Tercipta Kasihku,-,25,2,,,,
43,-,Yezz,Bicara Rindu,-,2,7,,,,
44,up,Billy Idol,Eyes Without a Face,81,31,5,,,,
45,-,Bon Jovi,Never Say Goodbye,-,6,13,,,,
46,-,Eagles,Take It to the Limit,-,7,1,,,,
47,-,Eagles,Lyin' Eyes,-,5,5,,,,
48,-,Frankie Valli,Grease,-,14,14,,,,
49,-,Queen,Under Pressure (feat. David Bowie),-,25,6,,,,
50,-,CRK,Cita Dan Airmata,-,9,8,,,,
51,-,Black Dog Bone,Relax,-,51,1,,,,
52,down,Breathe,How Can I Fall?,35,7,17,,,,
53,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,3,8,,,,
54,-,Nora,Interlud,-,12,8,,,,
55,down,Nicky Astria,Semoga,23,5,2,,,,
56,up,Guns N' Roses,Sweet Child O' Mine,62,2,22,,,,
57,-,Jet,Look What You've Done,-,15,6,,,,
58,-,Eagles,New Kid In Town,-,5,7,,,,
59,-,KT Tunstall,Black Horse and the Cherry Tree (Live On 'Later With Jools Holland' 2004),-,24,2,,,,
60,-,Aunty Mable's 2.0,Aku Pun Tahu,-,36,4,,,,
61,-,Sinéad O'Connor,Nothing Compares 2 U,-,17,14,,,,
62,up,Fleetwood Mac,Little Lies,72,7,11,,,,
63,down,Nickelback,How You Remind Me,30,2,18,,,,
64,-,The Pussycat Dolls,Don't Cha,-,1,18,,,,
65,-,Rusty Blade,Tiada Lagi Aku,-,15,6,,,,
66,-,Gin Blossoms,Til I Hear It From You,-,8,6,,,,
67,-,Richard Marx,Right Here Waiting,-,20,2,,,,
68,-,Dexys Midnight Runners,Come On Eileen,-,41,5,,,,
69,up,R.E.M.,Shiny Happy People,77,2,3,,,,
70,down,Exist,Janji Padamu,10,1,8,,,,
71,-,Foreigner,I Want to Know What Love Is,-,6,15,,,,
72,-,Radja,Jatuh Cinta,-,72,1,,,,
73,-,Paula Cole,I Don't Want To Wait (Album Version),-,11,5,,,,
74,down,Billy Joel,The River of Dreams,29,2,23,,,,
75,-,N.a.s.H,Tiada Lagi Kidungmu,-,40,3,,,,
76,-,Kaliber's,Nasib Malang,-,2,11,,,,
77,-,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),-,8,13,,,,
78,down,Bryan Ferry,Slave to Love,75,10,19,,,,
79,-,Coldplay,Clocks,-,2,3,,,,
80,down,Simple Minds,Don't You (Forget About Me) [Extended],27,13,23,,,,
81,down,Miami Sound Machine,Words Get In the Way,67,8,7,,,,
82,-,The Police,Every Breath You Take,-,1,18,,,,
83,-,Sober,永远的一天,-,14,1,,,,
84,up,Mr. Big,Wild World,99,3,20,,,,
85,-,Black Dog Bone,Bila Rindu,-,10,9,,,,
86,down,The Williams Brothers,Can't Cry Hard Enough,18,5,21,,,,
87,-,Phil Collins,In the Air Tonight,-,23,2,,,,
88,-,Diorama,Vendetta,-,6,2,,,,
89,-,Eagles,The Best of My Love,-,6,5,,,,
90,down,Daughtry,What About Now,32,3,22,,,,
91,-,Last Minute,Erti Cinta,-,36,1,,,,
92,-,Bad English,When I See You Smile,-,1,22,,,,
93,-,XPDC,Titian Perjalanan,-,32,4,,,,
94,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,6,1,25,,,,
95,-,A.X.L,Andai Dapat Ku Undurkan Masa,-,34,6,,,,
96,-,Simply Red,For Your Babies,-,5,3,,,,
97,-,Projector Band,Sudah Ku Tahu,-,12,1,,,,
98,-,Spice Girls,Mama (Radio Version),-,7,3,,,,
99,-,The Calling,Wherever You Will Go,-,1,24,,,,
100,-,Menara,Sayang,-,12,2,,,,
