Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,33,,,,
2,up,Babybird,You're Gorgeous,2,2,52,,,,
3,up,Event,Aimless,3,1,102,,,,
4,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),5,1,15,,,,
5,up,Cake,I Will Survive,9,3,13,,,,
6,-,Eagles,New Kid In Town,-,5,59,,,,
7,-,3 Doors Down,Here Without You,-,2,48,,,,
8,up,The Calling,Wherever You Will Go,12,1,158,,,,
9,-,Dr. V'Agent,两个自己,-,3,26,,,,
10,up,FireHouse,Love of a Lifetime,51,1,147,,,,
11,-,Supergrass,Alright,-,3,29,,,,
12,-,blink-182,I Miss You,-,2,66,,,,
13,up,Eric Clapton,Change the World,26,2,73,,,,
14,up,Van Halen,Jump,16,3,18,,,,
15,-,Sixpence None the Richer,Kiss Me,-,3,61,,,,
16,-,Maroon 5,Sunday Morning,-,8,11,,,,
17,up,Daughtry,What About Now,69,3,116,,,,
18,-,U2,I Still Haven't Found What I'm Looking For,-,5,32,,,,
19,-,Bon Jovi,Bed of Roses,-,4,32,,,,
20,-,Herman's Hermits,My Sentimental Friend,-,7,5,,,,
21,up,Cliff Richard,The Young Ones (Live),39,12,11,,,,
22,-,Bon Jovi,Born To Be My Baby,-,22,1,,,,
23,-,Eric Clapton,I Shot the Sheriff,-,4,15,,,,
24,-,Bryan Adams,Please Forgive Me (Live),-,7,50,,,,
25,-,U2,Sweetest Thing,-,3,20,,,,
26,-,Don Henley,The Boys of Summer,-,16,21,92,2019-10-13,92,2019-10-13
27,up,璨乐团,千年,35,3,43,,,,
28,up,Heart,All I Wanna Do Is Make Love to You,58,3,72,,,,
29,up,Rick Price,Heaven Knows,36,2,119,,,,
30,down,Jet,Are You Gonna Be My Girl,13,4,23,,,,
31,-,Kenny Loggins,Footloose,-,10,1,,,,
32,-,Billy Joel,The Longest Time,-,32,11,,,,
33,up,Billy Joel,Piano Man,74,3,20,,,,
34,-,James Bay,Let It Go,-,34,4,,,,
35,up,R.E.M.,Losing My Religion,45,19,8,,,,
36,-,Gin Blossoms,Until I Fall Away,-,36,1,,,,
37,-,Rod Stewart,Some Guys Have All the Luck,-,18,8,,,,
38,-,Lou Gramm,Just Between You and Me,-,2,62,,,,
39,-,Alias,More Than Words Can Say,-,1,147,,,,
40,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,40,2,,,,
41,-,Don Henley,The End of the Innocence,-,20,18,,,,
42,-,JARVIS & Ruth Kueo Miaoru,忘了睡不著的夜晚,-,18,1,,,,
43,-,Rod Stewart,Love Touch (Extended Version),-,7,14,,,,
44,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,114,,,,
45,-,silhungmo,狼來了,-,45,2,,,,
46,-,Eagles,The Best of My Love,-,6,34,,,,
47,-,FireHouse,I Live My Life for You,-,2,60,,,,
48,-,R.E.M.,Shiny Happy People,-,6,46,,,,
49,-,When In Rome,The Promise,-,4,50,,,,
50,-,Eagles,Desperado,-,20,6,,,,
51,-,Phil Collins,In the Air Tonight,-,23,18,,,,
52,-,Seal,Kiss from a Rose,-,3,15,,,,
53,-,Pat Benatar,Hit Me With Your Best Shot,-,25,11,,,,
54,-,R.E.M.,Man On the Moon,-,54,1,,,,
55,up,Bruce Hornsby & The Range,The Way It Is,91,8,14,,,,
56,-,Nelson,(Can't Live Without Your) Love and Affection,-,12,10,,,,
57,-,Queen,Another One Bites the Dust,-,11,31,,,,
58,down,Def Leppard,When Love and Hate Collide,57,5,31,,,,
59,-,Culture Club,It's a Miracle,-,57,4,,,,
60,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,13,2,,,,
61,-,The Beatles,Here Comes the Sun,-,36,2,,,,
62,down,Tom Petty,Free Fallin',41,2,80,,,,
63,up,Fleetwood Mac,Dreams,65,6,17,94,2020-10-18,94,2020-10-18
64,up,Lighthouse Family,High,72,7,44,,,,
65,up,The Pussycat Dolls,Don't Cha,99,2,69,,,,
66,-,Duran Duran,Ordinary World,-,4,12,,,,
67,-,Jet,Look What You've Done,-,2,52,,,,
68,-,Greenmonkey,挣脱,-,10,13,,,,
69,-,Rick Price,Fragile,-,30,28,,,,
70,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,17,16,,,,
71,down,Nickelback,Photograph,64,2,42,,,,
72,-,Imagine Dragons,Believer,-,69,2,,,,
73,up,U2,With or Without You,85,7,34,,,,
74,down,The Fray,You Found Me,23,1,86,,,,
75,-,Eighth Wonder,Cross My Heart,-,30,20,,,,
76,-,Europe,The Final Countdown,-,2,40,,,,
77,-,Avril Lavigne,Breakaway,-,2,27,,,,
78,down,Rick Price,Walk Away Renee,29,6,21,,,,
79,-,Fleetwood Mac,Everywhere,-,5,49,,,,
80,-,Yes,Owner of a Lonely Heart,-,11,4,,,,
81,-,Leo Sayer,When I Need You (Remastered LP Version),-,24,10,,,,
82,-,The Alan Parsons Project,Sooner or Later,-,38,19,,,,
83,-,Free,All Right Now,-,11,6,,,,
84,-,Air Supply,Every Woman In the World,-,28,6,,,,
85,-,Hot Chocolate,You Sexy Thing,-,10,7,,,,
86,-,Bryan Ferry,Slave to Love,-,10,62,,,,
87,down,Genesis,Invisible Touch,53,3,20,,,,
88,-,Lisa Stansfield,All Around the World,-,10,25,,,,
89,down,Rod Stewart,I Don't Want to Talk About It,78,5,28,,,,
90,-,Queen,Crazy Little Thing Called Love,-,5,40,,,,
91,-,Godsmack,I Stand Alone,-,91,1,,,,
92,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,92,1,,,,
93,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,34,,,,
94,-,Santana,Smooth (feat. Rob Thomas),-,2,35,,,,
95,down,Gin Blossoms,Til I Hear It From You,34,8,44,,,,
96,down,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),89,4,11,,,,
97,down,Spin Doctors,Two Princes,10,2,122,,,,
98,-,The Alan Parsons Project,Don't Answer Me,-,69,8,,,,
99,-,Elton John,Little Jeannie,-,49,3,,,,
100,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,4,,,,
