Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,1,57,,,,
2,up,Sheryl Crow,Soak Up the Sun,8,2,15,,,,
3,up,Nickelback,Photograph,3,2,82,,,,
4,-,Giant Rooks,Pink Skies,-,2,4,,,,
5,up,Crazy Town,Butterfly,26,5,18,,,,
6,up,Matchbox Twenty,If You're Gone,17,4,5,,,,
7,up,Event,Aimless,10,1,146,,,,
8,down,Nickelback,Far Away,4,2,81,,,,
9,down,Blue,If You Come Back,6,2,61,,,,
10,down,Bryan Adams,Somebody,2,1,9,,,,
11,up,Daughtry,It's Not Over,46,7,41,,,,
12,up,The Red Jumpsuit Apparatus,Face Down (No Scream),25,4,4,,,,
13,-,Santana,Smooth (feat. Rob Thomas),-,2,53,,,,
14,up,U2,With or Without You,62,7,56,,,,
15,down,FireHouse,When I Look Into Your Eyes,11,4,82,,,,
16,-,许佩佩,色盲,-,6,50,,,,
17,up,五月天,Talking of Mayday (Live),90,5,17,,,,
18,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,11,,,,
19,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),9,3,27,,,,
20,-,Rick Price,Walk Away Renee,-,6,33,,,,
21,-,Smash Mouth,I'm a Believer,-,21,1,,,,
22,up,Duran Duran,Come Undone,68,1,196,,,,
23,-,Eagles,One of These Nights,-,5,80,,,,
24,-,Wings,With a Little Luck,-,13,14,,,,
25,up,Barenaked Ladies,It's All Been Done,71,14,33,,,,
26,-,Cliff Richard & The Shadows,Summer Holiday,-,26,1,,,,
27,-,Mr. Big,Wild World (2009 Remastered Version),-,7,53,,,,
28,-,The Killers,Somebody Told Me,-,4,9,,,,
29,-,AC/DC,Highway to Hell,-,29,2,,,,
30,down,The Calling,Wherever You Will Go,5,1,194,,,,
31,-,Daughtry,What About Now,-,3,146,,,,
32,up,The Hollies,"He Ain't Heavy, He's My Brother",89,9,14,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,3,71,,,,
34,up,Lisa Loeb,Stay (I Missed You),83,2,171,,,,
35,-,Andrew Gold,Thank You for Being a Friend,-,6,19,,,,
36,-,The Beatles,All You Need Is Love,-,33,10,,,,
37,up,Duran Duran,Ordinary World,78,4,18,,,,
38,down,Metallica,Nothing Else Matters,29,6,6,,,,
39,-,Train,Drops of Jupiter,-,4,114,,,,
40,-,Helen Reddy,Ain't No Way to Treat a Lady,-,25,2,,,,
41,-,Elton John,Rocket Man (Live),-,19,31,,,,
42,-,Eighth Wonder,Cross My Heart,-,30,28,,,,
43,-,Huey Lewis & The News,Hip To Be Square,-,12,27,,,,
44,-,Foreigner,Say You Will,-,21,6,,,,
45,down,Sixpence None the Richer,Kiss Me,32,3,100,,,,
46,-,4 Non Blondes,What's Up?,-,1,96,,,,
47,-,萧屹,我的世界,-,47,1,,,,
48,down,Rick Price,Heaven Knows,18,2,148,,,,
49,-,David Bowie,Let's Dance,-,3,91,,,,
50,-,Peter Gabriel,Sledgehammer (Extended),-,49,1,,,,
51,-,Air Supply,All Out of Love,-,43,10,,,,
52,-,Dancing Hebring,Kisah Komedi,-,52,1,,,,
53,up,The Rolling Stones,(I Can't Get No) Satisfaction,54,16,16,,,,
54,down,3 Doors Down,Here Without You,16,3,56,,,,
55,-,LINKIN PARK,What I've Done,-,27,12,,,,
56,-,Eagles,Love Will Keep Us Alive,-,9,30,,,,
57,-,XPDC,Sampai Bila,-,18,2,,,,
58,down,Billy Idol,Rebel Yell,57,35,4,,,,
59,-,Genesis,No Son of Mine,-,42,5,,,,
60,-,Tommy James & The Shondells,Crimson and Clover,-,50,2,,,,
61,-,Air Supply,Every Woman In the World,-,28,11,,,,
62,-,Pelangi,Biarku Menjadi Lilin,-,62,2,,,,
63,-,Linear,Sending All My Love,-,7,78,,,,
64,-,Eagles,New Kid In Town,-,5,75,,,,
65,-,The Bangles,Manic Monday,-,31,4,,,,
66,down,Gnarls Barkley,Crazy,64,2,144,,,,
67,-,blink-182,All the Small Things,-,6,42,,,,
68,-,Gin Blossoms,Til I Hear It From You,-,8,71,,,,
69,-,Eagles,Lyin' Eyes,-,5,92,,,,
70,-,Howard Jones,Everlasting Love,-,3,35,,,,
71,-,Tears for Fears,Shout,-,14,8,,,,
72,-,Jack Johnson,Upside Down,-,20,5,,,,
73,-,Dr. V'Agent,两个自己,-,3,54,,,,
74,down,Roxette,Joyride,31,1,186,,,,
75,-,Eka Mairina & Rafee Gingerbread,Mat Jiwa Jiwa,-,56,10,,,,
76,-,The Rolling Stones,Angie,-,16,9,,,,
77,-,Blackbox,Ride,-,9,4,,,,
78,down,Damn Yankees,Where You Goin' Now,63,8,17,,,,
79,down,Sugar Ray,Fly,35,17,21,,,,
80,-,Talk Talk,Such a Shame,-,41,5,,,,
81,-,Heart,All I Wanna Do Is Make Love to You,-,3,92,,,,
82,-,Wild Cherry,Play That Funky Music,-,9,33,,,,
83,-,Black Dog Bone,Khayalan,-,83,2,,,,
84,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,32,,,,
85,up,Def Leppard,Two Steps Behind (Live),96,3,25,,,,
86,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,32,,,,
87,-,Various Artists,Ku Ukir Nama Mu - Lovehunters,-,87,1,,,,
88,-,Blue,Too Close,-,7,1,,,,
89,-,Nickelback,How You Remind Me,-,3,23,,,,
90,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,6,17,,,,
91,down,When In Rome,The Promise,84,4,74,,,,
92,-,和震宇,小宇呀,-,72,3,,,,
93,-,Tom Petty,Free Fallin',-,2,92,,,,
94,up,Genesis,Invisible Touch,100,22,8,,,,
95,-,Bon Jovi,Blaze of Glory,-,5,82,,,,
96,-,Phil Collins,You Can't Hurry Love,-,11,36,,,,
97,down,Alias,More Than Words Can Say,53,1,180,,,,
98,-,The Stranglers,Always the Sun,-,39,4,,,,
99,-,Mr. Big,To Be with You (Live),-,99,1,,,,
100,-,Elvis Presley,Are You Lonesome Tonight?,-,6,24,,,,
