Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,10,1,0,,,,
2,up,Spice Girls,Say You'll Be There (Single Mix),4,2,0,,,,
3,up,Eric Clapton,Change the World,16,2,0,,,,
4,up,Bad English,When I See You Smile,35,1,0,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,14,2,0,,,,
6,-,Spice Girls,Wannabe (Radio Edit),-,5,0,,,,
7,down,Savage Garden,Truly Madly Deeply,3,2,0,,,,
8,up,The Cranberries,Ode to My Family,18,4,0,,,,
9,-,The Police,Every Breath You Take,-,9,0,,,,
10,up,Emilia,Big Big World,19,10,0,,,,
11,down,Toploader,Dancing In the Moonlight,9,1,0,,,,
12,down,甜蜜射線合唱團,Every Morning,1,1,0,,,,
13,up,Lifehouse,You and Me,86,1,0,,,,
14,up,3 Doors Down,Here Without You,34,2,0,,,,
15,down,Santana,Smooth (feat. Rob Thomas),5,2,0,,,,
16,up,Savage Garden,I Knew I Loved You,71,16,0,,,,
17,-,Escape Club,I'll Be There (The Sequel),-,6,0,,,,
18,down,No Doubt,Don't Speak,8,1,0,,,,
19,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,27,1,0,,,,
20,-,Guns N' Roses,Sweet Child O' Mine,-,2,0,,,,
21,-,Daniel Bedingfield,If You're Not the One,-,6,0,,,,
22,-,Billy Joel,Uptown Girl,-,8,0,,,,
23,down,Def Leppard,When Love & Hate Collide,22,1,0,,,,
24,down,Sheryl Crow,All I Wanna Do,7,3,0,,,,
25,-,Gnarls Barkley,Crazy,-,2,0,,,,
26,down,Extreme,More Than Words,2,2,0,,,,
27,up,Huey Lewis & The News,The Power of Love,84,12,0,,,,
28,up,U2,One,70,8,0,,,,
29,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),78,29,0,,,,
30,up,Alias,More Than Words Can Say,30,1,0,,,,
31,down,No Mercy,Where Do You Go,15,11,0,,,,
32,-,Rick Price,Heaven Knows,-,15,0,,,,
33,down,Bryan Adams,(Everything I Do) I Do It for You,20,6,0,,,,
34,down,Lenny Kravitz,It Ain't Over 'Til It's Over,33,4,0,,,,
35,down,Lisa Loeb,Stay (I Missed You),31,2,0,,,,
36,-,Last Minute,Erti Cinta,-,36,0,,,,
37,-,Whitesnake,Is This Love,-,10,0,,,,
38,up,Spice Girls,Stop,77,10,0,,,,
39,down,Billy Joel,The River of Dreams,11,2,0,,,,
40,-,Breathe,How Can I Fall?,-,7,0,,,,
41,down,Period Pains,Spice Girls (Who Do You Think You Are?),38,13,0,,,,
42,up,U2,With or Without You,85,1,0,,,,
43,up,Mr. Big,Wild World,62,3,0,,,,
44,down,Soul Asylum,Runaway Train,13,5,0,,,,
45,up,魔力紅樂團,Won't Go Home Without You,57,3,0,,,,
46,-,Starship,Sara,-,46,0,,,,
47,-,Eric Clapton,Tears In Heaven,-,30,0,,,,
48,up,CRK,Cita Dan Airmata,97,9,0,,,,
49,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,13,0,,,,
50,down,Projector Band,Sudah Ku Tahu,23,12,0,,,,
51,-,Bryan Ferry,Slave to Love,-,10,0,,,,
52,down,Spice Girls,Mama (Radio Version),21,7,0,,,,
53,up,Blackrose,Penantian,66,53,0,,,,
54,down,Duran Duran,Come Undone,12,1,0,,,,
55,-,Unwanted,Masih Ada Rindu,-,14,0,,,,
56,down,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),40,3,0,,,,
57,up,Daughtry,What About Now,63,3,0,,,,
58,down,When In Rome,The Promise,36,4,0,,,,
59,down,Crowded House,Don't Dream It's Over,49,7,0,,,,
60,up,1927,If I Could,76,37,0,,,,
61,down,Pat Benatar,We Belong,51,10,0,,,,
62,-,Shamrin (Fotograf),Di Alam Fana Cintamu,-,62,0,,,,
63,down,Simply Red,Stars,26,4,0,,,,
64,down,Aris Ariwatan,Lamunan Terhenti,6,1,0,,,,
65,down,Bon Jovi,I'll Be There for You,39,5,0,,,,
66,-,Yes,Owner of a Lonely Heart,-,11,0,,,,
67,-,Sting,Desert Rose,-,27,0,,,,
68,-,Savage Garden,To the Moon & Back,-,1,0,,,,
69,-,Eagles,Love Will Keep Us Alive,-,9,0,,,,
70,-,The Williams Brothers,Can't Cry Hard Enough,-,5,0,,,,
71,-,Billy Joel,We Didn't Start the Fire,-,1,0,,,,
72,-,Pretty Ugly,Diari Seorang Lelaki,-,72,0,,,,
73,-,Spice Girls,Too Much (Edit),-,11,0,,,,
74,-,Kraton,Saka (feat. Zaibaktian),-,31,0,,,,
75,down,U2,Beautiful Day,42,13,0,,,,
76,up,Breathe,Hands to Heaven,83,5,0,,,,
77,down,Robbie Williams,She's the One (2004 - Remaster),17,11,0,,,,
78,-,Duran Duran,A View to a Kill,-,59,0,,,,
79,-,Alison Moyet,Weak In the Presence of Beauty,-,44,0,,,,
80,-,Queen,We Are the Champions,-,28,0,,,,
81,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,0,,,,
82,-,Shafyre,Jampi Serapah,-,37,0,,,,
83,down,Bon Jovi,Never Say Goodbye,79,6,0,,,,
84,-,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,-,13,0,,,,
85,-,Europe,Carrie (Single Version),-,67,0,,,,
86,-,Culture Club,Karma Chameleon,-,22,0,,,,
87,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,17,0,,,,
88,up,Kris,Tiara,98,45,0,,,,
89,down,Coldplay,Clocks,52,3,0,,,,
90,-,Blue,All Rise,-,52,0,,,,
91,-,Lovehunters,Ku Ukir Namamu,-,28,0,,,,
92,-,Men At Work,Down Under,-,9,0,,,,
93,-,Dinamik,Biar Putih Tulang,-,57,0,,,,
94,up,Bon Jovi,Livin' On a Prayer,96,3,0,,,,
95,-,U2,Sweetest Thing (The Single Mix),-,8,0,,,,
96,down,The Cranberries,Zombie,41,10,0,,,,
97,-,Toto,I'll Be Over You,-,11,0,,,,
98,-,Van Halen,Jump,-,52,0,,,,
99,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,99,0,,,,
100,-,OLAN,Cinta Bandar Tasik Selatan,-,100,0,,,,
