Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,35,,,,
2,up,Babybird,You're Gorgeous,2,2,54,,,,
3,up,Event,Aimless,5,1,104,,,,
4,up,Nickelback,Photograph,16,2,44,,,,
5,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),4,1,17,,,,
6,-,Eric Clapton,Change the World,-,2,74,,,,
7,up,Def Leppard,When Love and Hate Collide,66,5,33,,,,
8,up,Billy Joel,Uptown Girl,11,8,63,,,,
9,-,Wild Cherry,Play That Funky Music,-,9,15,,,,
10,-,Kenny Loggins,Footloose,-,10,2,,,,
11,up,JiGu Band,Jigu One,80,11,2,,,,
12,up,The Fray,You Found Me,58,1,88,,,,
13,-,Bruce Springsteen,Born to Run,-,13,1,,,,
14,-,The Goo Goo Dolls,Iris,-,1,18,,,,
15,-,Bon Jovi,Never Say Goodbye,-,6,78,,,,
16,-,Daryl Hall & John Oates,Don't Hold Back Your Love,-,16,5,,,,
17,-,Stray Cats,Stray Cat Strut,-,17,2,,,,
18,up,JARVIS & Ruth Kueo Miaoru,忘了睡不著的夜晚,21,18,3,,,,
19,up,Toploader,Dancing In the Moonlight,99,1,53,,,,
20,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,35,,,,
21,-,Gin Blossoms,Til I Hear It From You,-,8,45,,,,
22,-,Herman's Hermits,I'm Into Something Good,-,13,5,,,,
23,-,Stereophonics,Forever,-,1,3,,,,
24,-,Bon Jovi,You Give Love a Bad Name,-,4,55,,,,
25,up,Sixpence None the Richer,Kiss Me,63,3,63,,,,
26,-,Haircut 100,Love Plus One,-,26,1,,,,
27,up,Eagles,Lyin' Eyes,72,5,71,,,,
28,up,许佩佩,色盲,59,6,31,,,,
29,-,Howard Jones,Everlasting Love,-,3,26,,,,
30,-,Free,All Right Now,-,11,7,,,,
31,-,Spin Doctors,Two Princes,-,2,123,,,,
32,-,Rod Stewart,The First Cut Is the Deepest,-,14,20,,,,
33,-,The Wallflowers,One Headlight,-,2,33,,,,
34,-,璨乐团,千年,-,3,44,,,,
35,-,The Pussycat Dolls,Don't Cha,-,2,70,,,,
36,down,Bryan Adams,Please Forgive Me (Live),26,7,52,,,,
37,-,The Calling,Wherever You Will Go,-,1,159,,,,
38,-,Andrew Gold,Thank You for Being a Friend,-,6,15,,,,
39,-,Blue,If You Come Back,-,2,39,,,,
40,-,Marc Cohn,Walking In Memphis,-,40,3,,,,
41,-,Alex Ligertwood of Santana,Winning,-,32,2,,,,
42,up,James Blunt,You're Beautiful,100,4,115,,,,
43,-,Foreigner,I Don't Want to Live Without You,-,22,12,,,,
44,up,Daughtry,What About Now,64,3,118,,,,
45,-,Eagles,Heartache Tonight,-,2,61,,,,
46,-,FireHouse,I Live My Life for You,-,2,61,,,,
47,-,Paula Cole,I Don't Want To Wait (Album Version),-,11,22,,,,
48,-,Pat Benatar,Shadows of the Night,-,48,1,,,,
49,-,The Bangles,If She Knew What She Wants,-,49,2,,,,
50,-,Huey Lewis & The News,If This Is It,-,40,4,,,,
51,-,Van Halen,Jump,-,3,19,,,,
52,down,Supergrass,Alright,43,3,31,,,,
53,up,Duran Duran,Come Undone,93,1,164,,,,
54,-,Rick Price,Heaven Knows,-,2,120,,,,
55,-,Charlie Dore,Pilot of the Airwaves,-,10,37,,,,
56,down,FireHouse,When I Look Into Your Eyes,10,4,45,,,,
57,down,R.E.M.,Losing My Religion,34,19,10,,,,
58,-,Bon Jovi,Have a Nice Day,-,18,12,,,,
59,-,Elton John,Candle In the Wind (Remastered),-,6,21,,,,
60,-,Ronan Keating,When You Say Nothing At All,-,7,17,,,,
61,up,Rod Stewart,Sailing,71,13,25,,,,
62,-,Europe,The Final Countdown,-,2,41,,,,
63,-,Queen,Another One Bites the Dust,-,11,32,,,,
64,down,Lenny Kravitz,It Ain't Over 'Til It's Over,42,4,95,,,,
65,up,R.E.M.,Shiny Happy People,73,6,48,,,,
66,-,AC/DC,Highway to Hell,-,29,1,,,,
67,-,Corey Hart,Sunglasses at Night,-,28,9,,,,
68,down,The Script,Dare You To Doubt Me,8,4,14,,,,
69,-,Queen,Crazy Little Thing Called Love,-,5,41,,,,
70,down,Jet,Look What You've Done,35,2,54,,,,
71,-,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",-,6,13,,,,
72,-,Eagles,Hotel California,-,2,61,,,,
73,-,Rod Stewart,Love Touch (Extended Version),-,7,15,,,,
74,-,Journey,Faithfully,-,56,2,,,,
75,down,When In Rome,The Promise,39,4,52,,,,
76,-,Dr. Hook,Sexy Eyes (Remastered),-,10,4,,,,
77,-,Frankie Valli,My Eyes Adored You,-,76,1,,,,
78,-,McFly,Obviously,-,19,10,,,,
79,-,Pretenders,Back On the Chain Gang,-,10,9,,,,
80,-,Gnarls Barkley,Crazy,-,2,119,,,,
81,-,Eighth Wonder,Cross My Heart,-,30,21,,,,
82,-,Damn Yankees,High Enough,-,1,89,,,,
83,-,Leo Sayer,When I Need You (Remastered LP Version),-,24,11,,,,
84,-,Roxette,Joyride,-,1,152,,,,
85,-,Roxette,Fading Like a Flower (Every Time You Leave),-,34,12,,,,
86,-,Robin Thicke,Lost Without U,-,11,28,,,,
87,-,Eric Clapton,Blue Eyes Blue,-,59,6,,,,
88,-,Asia,Heat of the Moment,-,38,1,,,,
89,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,13,1,,,,
90,down,Roxette,Spending My Time,31,25,24,,,,
91,-,Air Supply,The One That You Love,-,55,7,,,,
92,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,2,12,,,,
93,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,3,12,,,,
94,down,Lauren Wood,Fallen,55,6,82,,,,
95,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,41,4,,,,
96,-,Total Ballad,世纪爱恋,-,96,1,,,,
97,-,Love Affair,Everlasting Love,-,10,16,,,,
98,down,Rod Stewart,I Was Only Joking,77,6,24,,,,
99,-,Rick Price,Walk Away Renee,-,6,22,,,,
100,-,America,A Horse With No Name,-,25,18,,,,
