Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,40,,,,
2,up,Babybird,You're Gorgeous,8,2,22,,,,
3,down,Janet Jackson,Together Again,2,1,75,,,,
4,down,The Soup Dragons & Junior Reid,I'm Free,3,3,13,,,,
5,up,blink-182,I Miss You,13,2,22,,,,
6,-,Mayday,讓我照顧你,-,6,2,,,,
7,down,Dean Lewis,Waves,6,2,7,,,,
8,-,Bryan Adams,Please Forgive Me (Live),-,7,9,,,,
9,-,Lisa Loeb,Stay (I Missed You),-,2,105,,,,
10,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,79,,,,
11,-,Alias,More Than Words Can Say,-,1,101,,,,
12,-,The Williams Brothers,Can't Cry Hard Enough,-,5,65,,,,
13,down,UNiP,纸飞机,4,3,8,,,,
14,-,Paula Cole,Where Have All the Cowboys Gone?,-,5,3,,,,
15,up,The Goo Goo Dolls,Iris,29,1,114,,,,
16,down,八三夭,原諒我,12,1,48,,,,
17,up,FireHouse,Love of a Lifetime,85,1,101,,,,
18,-,The Wallflowers,One Headlight,-,2,32,,,,
19,-,Daughtry,Waiting for Superman,-,3,61,,,,
20,-,Skid Row,I Remember You,-,20,2,,,,
21,up,Sixpence None the Richer,Kiss Me,78,3,15,,,,
22,-,Newton Faulkner,Dream Catch Me,-,5,1,,,,
23,-,Starship,Nothing's Gonna Stop Us Now,-,2,43,,,,
24,-,Guns N' Roses,Paradise City,-,5,31,,,,
25,-,Foreigner,I Want to Know What Love Is,-,15,1,,,,
26,up,Rod Stewart,Sailing,56,13,8,,,,
27,-,Metallica,Enter Sandman,-,12,4,,,,
28,-,Robin Beck,First Time,-,5,69,,,,
29,-,Kings of Leon,Use Somebody (Live),-,4,33,,,,
30,-,Heart,All I Wanna Do Is Make Love to You,-,3,26,,,,
31,up,Nickelback,Far Away,69,2,51,,,,
32,-,グレン・フライ,The Heat Is On (Live 1986),-,32,2,,,,
33,-,五月天,人生海海 (Live),-,5,4,,,,
34,-,3 Doors Down,Here Without You,-,2,15,,,,
35,-,The Pussycat Dolls,Don't Cha,-,2,30,,,,
36,-,Keane,Everybody's Changing,-,5,1,,,,
37,down,Concrete Blonde,Joey,22,3,89,,,,
38,-,The Bad King Five,Kaohsiung Children,-,38,1,,,,
39,up,Linear,Sending All My Love,44,7,48,,,,
40,up,Sixpence None the Richer,There She Goes,61,6,13,,,,
41,-,Deep Purple,Woman from Tokyo,-,41,1,,,,
42,up,R.E.M.,Losing My Religion,52,4,14,,,,
43,-,Dire Straits,Walk of Life (Live),-,43,2,,,,
44,up,许佩佩,浪子,58,9,8,,,,
45,-,Guns N' Roses,November Rain,-,27,2,,,,
46,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,8,,,,
47,down,Spin Doctors,Two Princes,10,2,84,,,,
48,-,Van Halen,Jump,-,3,7,,,,
49,-,Maroon 5,She Will Be Loved,-,4,12,,,,
50,-,Don Henley,End of Innocence (Live),-,13,38,,,,
51,-,Charlie Dore,Pilot of the Airwaves,-,10,19,,,,
52,-,Robbie Williams,Eternity (Radio Edit),-,52,3,,,,
53,down,Fleetwood Mac,Everywhere,39,5,31,,,,
54,up,Bon Jovi,Never Say Goodbye,81,6,53,,,,
55,-,The Doors,Light My Fire (2006 Remastered),-,55,1,,,,
56,up,Queen,We Will Rock You,96,25,9,,,,
57,down,Duran Duran,Come Undone,30,1,118,,,,
58,-,八三夭,最好的結局,-,58,1,,,,
59,-,Journey,Don't Stop Believin',-,19,4,,,,
60,up,Breathe,Hands to Heaven,92,5,62,,,,
61,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,7,1,33,,,,
62,-,Daryl Hall & John Oates,Kiss On My List,-,62,1,,,,
63,-,Eagles,Hotel California,-,2,43,,,,
64,-,Santana,Smooth (feat. Rob Thomas),-,2,9,,,,
65,up,Eagles,New Kid In Town,76,5,43,,,,
66,down,Eric Clapton,Change the World,37,2,31,,,,
67,-,John Mayer,Why Georgia,-,10,10,,,,
68,down,Train,Drops of Jupiter,41,4,70,,,,
69,-,Triple Play,Outro,-,20,5,,,,
70,-,甜蜜射線合唱團,Every Morning,-,1,6,,,,
71,up,Atomic Kitten,Whole Again,90,12,9,,,,
72,-,Fleetwood Mac,Little Lies,-,7,32,,,,
73,-,Breathe,How Can I Fall?,-,7,58,,,,
74,down,The Bangles,Walk Like an Egyptian,36,13,43,,,,
75,-,Deep Blue Something,Breakfast at Tiffany's,-,75,3,,,,
76,-,Five for Fighting,100 Years,-,10,6,,,,
77,-,Cutting Crew,I've Been in Love Before,-,35,2,,,,
78,-,Sheryl Crow,If It Makes You Happy,-,39,3,,,,
79,down,Roxette,Joyride,17,1,107,,,,
80,-,Peter Andre,Mysterious Girl,-,10,8,,,,
81,-,Naked Eyes,Always Something There To Remind Me,-,8,7,,,,
82,-,U2,Sweetest Thing,-,3,8,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,5,1,,,,
84,-,David Bowie,Let's Dance,-,3,58,,,,
85,down,Toploader,Dancing In the Moonlight,15,1,10,,,,
86,-,Pat Benatar,We Belong,-,10,25,,,,
87,up,LINKIN PARK,In the End (Live),89,7,11,,,,
88,-,Sting,Fields of Gold,-,54,3,,,,
89,down,Bon Jovi,Livin' On a Prayer,43,3,31,,,,
90,-,"Crosby, Stills, Nash & Young",Teach Your Children (Live),-,90,1,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,24,2,90,,,,
92,down,Pretenders,I'll Stand By You,59,6,62,,,,
93,-,Electric Light Orchestra,Livin' Thing,-,83,1,,,,
94,-,Tears for Fears,Sowing the Seeds of Love,-,94,1,,,,
95,down,Coldplay,Clocks,33,3,6,,,,
96,-,Spice Girls,Holler (Radio Edit),-,96,1,,,,
97,-,Huey Lewis & The News,The Power of Love,-,50,1,,,,
98,-,Third Eye Blind,Semi-Charmed Life,-,19,1,,,,
99,-,Eddie Money,Take Me Home Tonight,-,6,19,,,,
100,-,Bad English,When I See You Smile,-,1,63,,,,
