Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,7,,,,
2,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),2,1,54,,,,
3,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),4,3,23,,,,
4,up,Giant Rooks,Pink Skies,8,2,3,,,,
5,up,Aerosmith,Crazy,10,5,3,,,,
6,up,Metallica,Nothing Else Matters,6,6,3,,,,
7,-,3 Doors Down,Kryptonite,-,7,1,,,,
8,up,Event,Aimless,14,1,142,,,,
9,up,Spin Doctors,Two Princes,33,2,139,,,,
10,-,Eddie Money,Take Me Home Tonight,-,6,33,,,,
11,up,Blue,If You Come Back,25,2,57,,,,
12,-,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",-,6,14,,,,
13,down,Aerosmith,Cryin',7,7,2,,,,
14,up,Nickelback,Photograph,51,2,78,,,,
15,up,Starship,We Built This City,82,4,17,,,,
16,up,Def Leppard,Two Steps Behind (Live),37,3,22,,,,
17,up,FireHouse,Love of a Lifetime,29,1,178,,,,
18,up,Survivor,Burning Heart,84,18,3,,,,
19,up,Bruce Springsteen,Glory Days,21,19,3,,,,
20,-,Dr. V'Agent,两个自己,-,3,53,,,,
21,-,璨乐团,千年,-,3,58,,,,
22,-,Chumbawamba,Tubthumping,-,22,5,,,,
23,up,Bruce Springsteen,Born in the U.S.A.,40,23,2,,,,
24,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,6,16,,,,
25,-,Eric Clapton,I Shot the Sheriff,-,4,27,,,,
26,-,Elton John,Rocket Man (Live),-,19,30,,,,
27,-,Billy Joel,Uptown Girl,-,8,72,,,,
28,-,Scorpions,Rock You Like a Hurricane,-,28,3,,,,
29,up,Foreigner,Say You Will,41,21,4,,,,
30,-,Bryan Adams,One Night Love Affair,-,11,2,,,,
31,-,U2,I Still Haven't Found What I'm Looking For,-,5,6,,,,
32,up,The Cranberries,Linger,77,5,47,,,,
33,-,Elvis Presley,It's Now or Never,-,20,18,,,,
34,-,The Script,Dare You To Doubt Me,-,4,28,,,,
35,up,Busted,Year 3000,47,5,4,,,,
36,down,The Cranberries,Zombie,23,10,9,,,,
37,down,Mr. Big,Wild World (2009 Remastered Version),19,7,51,,,,
38,-,Duran Duran,Come Undone,-,1,193,,,,
39,down,Peter Gabriel,Sledgehammer,17,17,8,,,,
40,up,Sheryl Crow,Soak Up the Sun,70,2,11,,,,
41,up,Heart,Alone,91,41,2,,,,
42,-,Genesis,No Son of Mine,-,42,4,,,,
43,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,43,2,,,,
44,down,The Goo Goo Dolls,Iris,27,1,139,,,,
45,-,Bon Jovi,Wanted Dead or Alive,-,10,6,,,,
46,-,The Pussycat Dolls,Don't Cha,-,2,86,,,,
47,-,"Crosby, Stills, Nash & Young",Our House,-,47,1,,,,
48,-,The Beatles,Let It Be,-,8,45,,,,
49,-,The Beatles,Please Please Me,-,5,6,,,,
50,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,50,2,,,,
51,up,Roxette,Spending My Time,52,25,33,,,,
52,-,Mr. Big,To Be with You,-,32,8,,,,
53,-,Four Seasons,Sherry,-,27,9,,,,
54,-,Billy Joel,My Life,-,53,6,,,,
55,-,Def Leppard,Pour Some Sugar On Me,-,11,28,,,,
56,up,Santana,Smooth (feat. Rob Thomas),96,2,52,,,,
57,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,3,69,,,,
58,down,Bon Jovi,Blaze of Glory,5,5,80,,,,
59,up,FireHouse,When I Look Into Your Eyes,64,4,79,,,,
60,-,REO Speedwagon,In My Dreams,-,14,11,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,49,2,166,,,,
62,-,许佩佩,色盲,-,6,49,,,,
63,-,Matchbox Twenty,If You're Gone,-,4,1,,,,
64,-,Mr. Big,To Be With You,-,53,2,,,,
65,-,Bread,Baby I'm-A Want You,-,42,4,,,,
66,-,Dr. Hook,A Little Bit More,-,41,9,,,,
67,down,Bon Jovi,You Give Love a Bad Name,57,4,57,,,,
68,up,Talk Talk,Such a Shame,79,41,3,,,,
69,down,Third Eye Blind,Semi-Charmed Life,30,19,11,,,,
70,down,Supergrass,Alright,58,3,57,,,,
71,-,Bobby Darin,Beyond the Sea,-,71,1,,,,
72,down,Rod Stewart,Da Ya Think I'm Sexy?,15,3,17,,,,
73,-,Daughtry,It's Not Over,-,7,37,,,,
74,-,Nickelback,How You Remind Me,-,3,20,,,,
75,-,Eagles,New Kid In Town,-,5,73,,,,
76,down,Sixpence None the Richer,There She Goes,75,6,70,,,,
77,-,Huey Lewis & The News,Hip To Be Square,-,12,26,,,,
78,-,Eighth Wonder,Cross My Heart,-,30,27,,,,
79,-,FireHouse,I Live My Life for You,-,2,78,,,,
80,-,Glenn Frey,The One You Love,-,5,11,,,,
81,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,14,,,,
82,-,Azmani,Pengemis Cinta,-,9,12,,,,
83,-,The Beatles,Eight Days a Week,-,83,1,,,,
84,down,Billy Idol,Rebel Yell,35,35,2,,,,
85,-,Bruce Springsteen,Dancing In the Dark,-,8,18,,,,
86,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,139,,,,
87,up,Nickelback,Far Away,88,2,77,,,,
88,-,U2,Sweetest Thing,-,3,27,,,,
89,-,Marc Cohn,Walking In Memphis,-,89,1,,,,
90,down,陳威全,算了吧,73,73,2,,,,
91,-,John Mayer,Your Body Is a Wonderland,-,4,74,,,,
92,-,Bon Jovi,Have a Nice Day,-,18,28,,,,
93,-,Eagles,Life In the Fast Lane,-,24,4,,,,
94,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,12,27,,,,
95,-,Metallica,Enter Sandman,-,12,11,,,,
96,-,Foreigner,Say You Will (Single Version),-,16,9,,,,
97,down,Queen,Under Pressure (feat. David Bowie),71,25,33,,,,
98,-,3 Doors Down,Here Without You,-,2,52,,,,
99,-,R.E.M.,Shiny Happy People,-,6,61,,,,
100,-,Joni Mitchell,Both Sides Now,-,100,1,,,,
