Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,52,,,,
2,-,Kenny Loggins,Danger Zone,-,2,2,,,,
3,-,U2,Sweetest Thing,-,3,13,,,,
4,-,Lizzy Borden,Me Against the World,-,4,1,,,,
5,-,Julio Iglesias,Se Mi Lasci Non Vale,-,5,1,,,,
6,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,6,4,,,,
7,-,The Cranberries,Linger,-,5,18,,,,
8,-,Santana,Black Magic Woman/Gypsy Queen,-,8,1,,,,
9,up,Jet,Look What You've Done,85,2,39,,,,
10,-,Peter Andre,Mysterious Girl,-,10,14,,,,
11,up,Rob Thomas,Lonely No More (Acoustic),37,2,62,,,,
12,up,Nickelback,Photograph,41,2,21,,,,
13,down,The Goo Goo Dolls,Iris,9,1,124,,,,
14,-,Daughtry,What About Now,-,3,86,,,,
15,down,Heart,All I Wanna Do Is Make Love to You,8,3,37,,,,
16,up,LINKIN PARK,In the End (Live),93,7,16,,,,
17,-,李徽,窗外的秋天,-,9,1,,,,
18,up,Def Leppard,When Love & Hate Collide,36,1,115,,,,
19,up,The Calling,Wherever You Will Go,38,1,114,,,,
20,-,Keane,Somewhere Only We Know,-,5,3,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,2,96,,,,
22,up,Bryan Adams,Please Forgive Me (Live),60,7,17,,,,
23,-,Dr. V'Agent,两个自己,-,3,1,,,,
24,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,18,,,,
25,-,Spin Doctors,Two Princes,-,2,89,,,,
26,-,Toploader,Dancing In the Moonlight,-,1,14,,,,
27,-,Robbie Williams,She's the One (2004 - Remaster),-,11,5,,,,
28,up,许佩佩,今生,52,3,10,,,,
29,-,Foreigner,I Don't Want to Live Without You,-,22,5,,,,
30,-,Keane,Everybody's Changing,-,5,4,,,,
31,down,Train,Drops of Jupiter,22,4,81,,,,
32,up,Lighthouse Family,High,48,7,29,,,,
33,up,Ugly Kid Joe,Everything About You,39,6,13,,,,
34,up,R.E.M.,Shiny Happy People,42,6,18,,,,
35,-,Lou Gramm,Just Between You and Me,-,2,43,,,,
36,up,Paula Cole,Where Have All the Cowboys Gone?,88,5,10,,,,
37,-,Edie Brickell & New Bohemians,What I Am,-,16,17,,,,
38,-,Behnglave,If We Never Met,-,6,3,,,,
39,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,19,1,86,,,,
40,up,Elton John,Candle In the Wind (Remastered),68,6,6,,,,
41,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,12,1,41,,,,
42,-,Jennifer Rush,The Power of Love,-,42,10,,,,
43,up,Chynna Phillips,Naked and Sacred,43,6,3,,,,
44,-,Aztec Camera,Somewhere In My Heart,-,7,28,,,,
45,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,4,,,,
46,down,八三夭,原諒我,32,1,58,,,,
47,-,Mr. Big,Wild World,-,3,81,,,,
48,-,Chicago,Old Days,-,48,1,,,,
49,-,Azmani,Pengemis Cinta,-,9,10,,,,
50,down,FireHouse,Love of a Lifetime,30,1,109,,,,
51,-,Cyndi Lauper,True Colors,-,17,5,,,,
52,-,The Bangles,Manic Monday,-,21,1,,,,
53,down,Lisa Loeb,Stay (I Missed You),44,2,115,,,,
54,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],47,7,16,,,,
55,-,Linear,Sending All My Love,-,7,52,,,,
56,-,The Police,Every Breath You Take,-,9,2,,,,
57,-,FireHouse,When I Look Into Your Eyes,-,4,7,,,,
58,up,The Main Street Sweep,One Day,78,58,3,,,,
59,-,Styx,Mr. Roboto,-,59,2,,,,
60,down,Damn Yankees,High Enough,59,1,67,,,,
61,-,Pretenders,Hymn to Her (2007 Remaster),-,34,3,,,,
62,-,Daughtry,It's Not Over,-,7,13,,,,
63,-,All-4-One,I Swear,-,12,1,,,,
64,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),6,4,12,,,,
65,down,3 Doors Down,Here Without You,57,2,25,,,,
66,down,Breathe,How Can I Fall?,28,7,64,,,,
67,-,Eric Clapton,Change the World (Live),-,3,13,,,,
68,-,Coldplay,Clocks,-,2,53,,,,
69,down,Roxette,Spending My Time,54,25,10,,,,
70,-,Journey,Don't Stop Believin,-,70,1,,,,
71,-,John Mayer,Your Body Is a Wonderland,-,4,19,,,,
72,down,柏霖,海鷗,24,12,6,,,,
73,-,The Williams Brothers,Can't Cry Hard Enough,-,5,68,,,,
74,-,Nickelback,Far Away,-,2,57,,,,
75,-,Don Henley,End of Innocence (Live),-,13,43,,,,
76,-,When In Rome,The Promise,-,4,12,,,,
77,-,Roy Orbison,You Got It,-,10,8,,,,
78,down,Jesse McCartney,Beautiful Soul,63,15,4,,,,
79,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,17,26,,,,
80,-,Second Hand Rose,公益歌曲,-,9,6,,,,
81,down,Alias,More Than Words Can Say,67,1,110,,,,
82,down,Starship,Nothing's Gonna Stop Us Now,49,2,49,,,,
83,down,38 Special,Second Chance,50,2,18,,,,
84,down,Eric Clapton,Change the World,83,2,37,,,,
85,-,MIKA,Grace Kelly,-,42,3,,,,
86,-,Coldplay,Clocks,-,3,9,,,,
87,down,The Fray,You Found Me,51,1,56,,,,
88,down,Metallica,Nothing Else Matters,45,20,7,,,,
89,-,BumiPutra Rockers (BPR),Dendam Cinta Seusia Dunia,-,29,5,,,,
90,-,Tom Petty,Free Fallin',-,2,61,,,,
91,-,Eagles,Peaceful Easy Feeling,-,4,43,,,,
92,-,3 Day Meat Sale,Clean Sweep,-,23,1,,,,
93,down,Bon Jovi,Never Say Goodbye,15,6,61,,,,
94,-,Gin Blossoms,Til I Hear It From You,-,8,28,,,,
95,-,许佩佩,花,-,3,1,,,,
96,-,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),-,4,3,,,,
97,-,Nine Treasures,The End of the World,-,97,1,,,,
98,down,Bon Jovi,Blaze of Glory,58,5,65,,,,
99,-,4 Non Blondes,What's Up?,-,1,63,,,,
100,-,Rod Stewart,Da Ya Think I'm Sexy?,-,100,1,,,,
