Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,80,,,,
2,up,Adamski & Seal,Killer,2,1,11,,,,
3,up,Kensington,Done With It,3,3,2,,,,
4,up,Toploader,Dancing In the Moonlight,58,1,36,,,,
5,-,五月天,Talking of Mayday (Live),-,5,10,,,,
6,-,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",-,6,4,,,,
7,up,Fleetwood Mac,Little Lies,18,7,45,,,,
8,up,blink-182,I Miss You,35,2,50,,,,
9,down,Mr. Big,To Be with You (2010 Remastered Version),5,2,35,,,,
10,up,Lisa Loeb,Stay (I Missed You),49,2,137,,,,
11,-,John Mayer,Why Georgia,-,10,24,,,,
12,up,The Calling,Wherever You Will Go,20,1,138,,,,
13,up,Naked Eyes,Always Something There To Remind Me,59,8,20,,,,
14,up,Kensington,Done With It (Live At Ziggo Dome 2016),16,14,2,,,,
15,-,4 Non Blondes,What's Up?,-,1,79,,,,
16,up,FireHouse,Love of a Lifetime,86,1,130,,,,
17,-,林楠,第几天,-,11,6,,,,
18,up,Sixpence None the Richer,There She Goes,48,6,44,,,,
19,-,Lifehouse,You and Me,-,1,17,,,,
20,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,97,3,35,,,,
21,down,3 Doors Down,Here Without You,17,2,39,,,,
22,-,璨乐团,千年,-,3,26,,,,
23,-,许佩佩,花,-,3,18,,,,
24,up,Eric Clapton,Change the World,51,2,59,,,,
25,-,U2,I Still Haven't Found What I'm Looking For,-,5,26,,,,
26,-,Foreigner,Hot Blooded,-,26,1,,,,
27,-,R.E.M.,Losing My Religion,-,4,27,,,,
28,-,Spin Doctors,Two Princes,-,2,104,,,,
29,-,Oscar Wang,The Cup of Life (La Copa De La Vida),-,6,3,,,,
30,down,Alias,More Than Words Can Say,14,1,131,,,,
31,-,The Beatles,Let It Be,-,8,23,,,,
32,-,Billy Joel,Just the Way You Are,-,4,14,,,,
33,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,33,1,99,,,,
34,up,Bryan Adams,Please Forgive Me (Live),39,7,33,,,,
35,-,James Bay,Let It Go,-,34,2,,,,
36,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,17,13,,,,
37,-,Rainbow,The Temple of the King,-,22,3,,,,
38,-,Bryan Ferry,Slave to Love,-,10,56,,,,
39,down,Supergrass,Alright,31,3,15,,,,
40,-,Linear,Sending All My Love,-,7,65,,,,
41,-,Tears for Fears,Everybody Wants To Rule the World,-,1,80,,,,
42,-,李徽,窗外的秋天,-,9,10,,,,
43,-,Bon Jovi,Have a Nice Day,-,18,1,,,,
44,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,48,,,,
45,-,Vanessa Carlton,A Thousand Miles,-,3,11,,,,
46,-,Billy Joel,We Didn't Start the Fire,-,1,57,,,,
47,-,Rod Stewart,The First Cut Is the Deepest,-,14,12,,,,
48,-,Keane,Somewhere Only We Know,-,5,7,,,,
49,-,Lenny Kravitz,Are You Gonna Go My Way,-,9,2,,,,
50,-,Sixpence None the Richer,Kiss Me,-,3,42,,,,
51,-,Billy Joel,The River of Dreams,-,2,106,,,,
52,-,Foreigner,I Want to Know What Love Is,-,6,35,,,,
53,-,Blue Swede,Hooked On a Feeling,-,9,52,,,,
54,down,When In Rome,The Promise,23,4,36,,,,
55,down,The Script,Dare You To Doubt Me,43,4,5,,,,
56,down,Hoobastank,The Reason,30,11,3,,,,
57,-,サラ・ブライトマン,I Wish It Could Be Christmas Every Day,-,11,3,,,,
58,down,Billy Joel,Piano Man,26,3,7,,,,
59,-,The Human League,Don't You Want Me,-,59,1,,,,
60,-,Heart,All I Wanna Do Is Make Love to You,-,3,53,,,,
61,-,The Goo Goo Dolls,Iris,-,1,129,,,,
62,up,Elton John,Goodbye Yellow Brick Road (Remastered),67,6,31,,,,
63,-,The Beatles,Hey Jude (2015 Stereo Mix),-,12,4,,,,
64,-,Eagles,The Best of My Love,-,6,31,,,,
65,-,Cliff Richard,Summer Holiday (Live),-,15,3,,,,
66,-,Air Supply,The One That You Love,-,55,5,,,,
67,down,Seal,Kiss from a Rose,32,3,13,,,,
68,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,68,2,,,,
69,down,Rod Stewart,Da Ya Think I'm Sexy?,40,3,8,,,,
70,-,Tom Petty,Free Fallin',-,2,68,,,,
71,-,The Pussycat Dolls,Don't Cha,-,2,52,,,,
72,-,Eric Clapton,I Shot the Sheriff,-,4,6,,,,
73,-,Gnarls Barkley,Crazy,-,2,106,,,,
74,-,Jack Johnson,Better Together,-,66,1,,,,
75,up,Ronan Keating,When You Say Nothing At All,87,7,12,,,,
76,-,38 Special,Second Chance,-,2,26,,,,
77,-,Journey,When You Love a Woman,-,8,18,,,,
78,-,KT Tunstall,Suddenly I See,-,8,6,,,,
79,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,15,14,,,,
80,-,Air Supply,Lost In Love,-,24,3,,,,
81,-,Blue,If You Come Back,-,2,27,,,,
82,up,Roxette,Spending My Time,90,25,16,,,,
83,-,臥軌的火車,回路,-,4,10,,,,
84,-,Bon Jovi,Blaze of Glory,-,5,76,,,,
85,-,Train,Drops of Jupiter,-,4,103,,,,
86,down,Nik Kershaw,Wouldn't It Be Good,15,7,46,,,,
87,-,Don Henley,The Boys of Summer,-,16,15,92,2019-10-13,92,2019-10-13
88,-,厕纸,明天再见,-,3,13,,,,
89,-,Billy Joel,She's Always a Woman,-,11,1,,,,
90,-,Baltimora,Tarzan Boy,-,14,76,,,,
91,-,Bread,Make It With You,-,28,2,,,,
92,down,Eagles,One of These Nights,61,5,62,,,,
93,down,John Mayer,Your Body Is a Wonderland,56,4,44,,,,
94,down,Daughtry,What About Now,10,3,101,,,,
95,down,The Goo Goo Dolls,Iris,7,1,13,,,,
96,-,Greenmonkey,挣脱,-,10,8,,,,
97,-,Daughtry,It's Not Over,-,7,25,,,,
98,-,McFly,Obviously,-,19,8,,,,
99,-,The Alan Parsons Project,Don't Answer Me,-,69,3,,,,
100,-,Rod Stewart,I Was Only Joking,-,6,10,,,,
