Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,27,,,,
2,-,Erasure,Oh L'amour,-,2,1,,,,
3,-,Norrbilar,Norrbilar,-,3,1,,,,
4,-,AC/DC,Love Hungry Man,-,4,1,,,,
5,up,FireHouse,When I Look Into Your Eyes,7,1,43,,,,
6,-,Foreigner,I Want to Know What Love Is,-,6,32,,,,
7,-,Trans-Siberian Orchestra,Christmas Canon,-,7,1,,,,
8,-,The Beatles,She Loves You (Mono),-,8,1,,,,
9,up,Duran Duran,Come Undone,28,1,105,,,,
10,up,Janet Jackson,Together Again,62,1,67,,,,
11,-,Shakin' Stevens,Merry Christmas Everyone,-,11,1,,,,
12,-,Nickelback,Far Away,-,2,42,,,,
13,-,The Rolling Stones,Rock and a Hard Place (Live),-,13,1,,,,
14,-,Concrete Blonde,Joey,-,3,78,,,,
15,up,Sixpence None the Richer,There She Goes,49,6,6,,,,
16,-,Naked Eyes,Promises Promises,-,16,1,,,,
17,-,Black Label Society,Farewell Ballad,-,17,1,,,,
18,-,Peter Andre,Mysterious Girl,-,10,3,,,,
19,-,Elton John,Candle In the Wind (Remastered),-,6,1,,,,
20,-,Black Label Society,Gospel Of Lies,-,20,1,,,,
21,down,Lighthouse Family,High,18,7,9,,,,
22,up,Spin Doctors,Two Princes,70,2,78,,,,
23,-,The Doobie Brothers,What a Fool Believes (Live),-,23,1,,,,
24,-,Depeche Mode,Enjoy the Silence (Remastered),-,24,1,,,,
25,-,R.E.M.,Shiny Happy People,-,6,5,,,,
26,-,Sixpence None the Richer,Don't Dream It's Over,-,12,5,,,,
27,-,Phil Collins,You Can't Hurry Love,-,11,20,,,,
28,-,Eagles,Peaceful Easy Feeling,-,4,37,,,,
29,down,The Goo Goo Dolls,Iris,23,1,103,,,,
30,up,Lisa Loeb,Stay (I Missed You),69,2,94,,,,
31,up,Train,Drops of Jupiter,36,4,60,,,,
32,up,Breathe,How Can I Fall?,80,7,53,,,,
33,up,八三夭,原諒我,82,1,38,,,,
34,-,Eagles,New Kid In Town (Live),-,14,9,,,,
35,-,Jet,Look What You've Done,-,2,27,,,,
36,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,36,6,,,,
37,up,Breathe,Hands to Heaven,60,5,58,,,,
38,-,Eric Clapton,Change the World (Live),-,3,6,,,,
39,up,The Fray,You Found Me (Live),66,39,2,,,,
40,up,Sinéad O'Connor,Nothing Compares 2 U,93,17,37,,,,
41,-,Lou Gramm,Just Between You and Me,-,2,31,,,,
42,-,U2,Sweetest Thing,-,3,3,,,,
43,-,The Doors,Light My Fire (Live),-,43,1,,,,
44,-,Chuck Berry,My Ding a Ling,-,44,1,,,,
45,-,Baltimora,Tarzan Boy,-,14,66,,,,
46,down,Bryan Adams,(Everything I Do) I Do It For You (Live),13,6,12,,,,
47,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],27,7,6,,,,
48,-,Frankie Goes to Hollywood,The Power of Love,-,48,1,,,,
49,up,Damn Yankees,High Enough,54,1,56,,,,
50,up,Greg Kihn Band,Jeopardy,91,37,4,,,,
51,-,Eric Clapton,Change the World,-,22,1,,,,
52,-,Search,Gelora Cintaku,-,52,1,,,,
53,up,Eagles,Heartache Tonight,59,2,42,,,,
54,-,Simple Minds,Don't You (Forget About Me) [Extended],-,13,75,,,,
55,-,Bon Jovi,Bed of Roses,-,6,4,,,,
56,-,五月天,Intro (Live),-,56,1,,,,
57,-,Tommy Roe,Sheila,-,57,1,,,,
58,-,流浪學者,今天會好一點,-,58,1,,,,
59,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,13,6,,,,
60,-,America,Ventura Highway,-,60,1,,,,
61,-,Harry Chapin,Cat's in the Cradle,-,52,3,,,,
62,down,38 Special,Second Chance,2,2,5,,,,
63,up,Billy Joel,The River of Dreams,98,2,83,,,,
64,down,Van Halen,Jump,3,3,2,,,,
65,-,Eric Clapton,Wonderful Tonight,-,65,1,,,,
66,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,54,5,,,,
67,-,Linear,Sending All My Love,-,7,43,,,,
68,up,Bon Jovi,Always,83,3,5,,,,
69,-,David Bowie,Let's Dance,-,3,54,,,,
70,-,UB40,(I Can't Help) Falling in Love With You,-,1,60,,,,
71,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,35,1,70,,,,
72,-,When In Rome,The Promise,-,4,2,,,,
73,-,郑欣,流连,-,7,23,,,,
74,down,Roxette,Joyride,33,1,98,,,,
75,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,14,,,,
76,-,Queen,We Will Rock You,-,25,4,,,,
77,down,Bon Jovi,Never Say Goodbye,75,6,46,,,,
78,down,INXS,Need You Tonight,41,2,4,,,,
79,-,Eagles,Hotel California,-,2,38,,,,
80,-,Eagles,Lyin' Eyes,-,5,43,,,,
81,down,Bryan Adams,Summer Of '69,6,6,27,,,,
82,down,Lisa Stansfield,All Around the World,57,10,6,,,,
83,-,Poison,Something to Believe In,-,83,1,,,,
84,-,Blessid Union of Souls,I Believe,-,30,1,,,,
85,down,Gnarls Barkley,Crazy,50,2,82,,,,
86,-,Queen,Under Pressure (feat. David Bowie),-,25,21,,,,
87,-,Shocking Blue,Venus,-,54,4,,,,
88,down,LUNA,Beautiful Breakup,73,20,2,,,,
89,-,England Dan & John Ford Coley,We'll Never Have to Say Goodbye Again (Single Version),-,6,2,,,,
90,down,Daughtry,Feels Like Tonight,88,28,5,,,,
91,down,Elton John,Goodbye Yellow Brick Road (Remastered),65,6,22,,,,
92,-,Nik Kershaw,Wouldn't It Be Good,-,7,26,,,,
93,-,Breaking Benjamin,The Diary of Jane,-,93,1,,,,
94,down,Daughtry,It's Not Over,39,7,5,,,,
95,-,The Beatles,Let It Be,-,8,17,,,,
96,-,Kenny Loggins,Danger Zone,-,2,1,,,,
97,-,The Alan Parsons Project,Eye In the Sky,-,29,6,,,,
98,-,Eagles,Love Will Keep Us Alive,-,98,1,,,,
99,-,Pat Benatar,We Belong,-,10,22,,,,
100,down,FireHouse,Love of a Lifetime,9,1,90,,,,
