Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,37,,,,
2,up,Janet Jackson,Together Again,2,1,72,,,,
3,up,UNiP,纸飞机,7,3,5,,,,
4,up,blink-182,I Miss You,5,2,19,,,,
5,up,FireHouse,Love of a Lifetime,93,1,98,,,,
6,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,31,1,31,,,,
7,down,The Soup Dragons & Junior Reid,I'm Free,3,3,10,,,,
8,-,Daughtry,It's Not Over,-,7,9,,,,
9,up,Babybird,You're Gorgeous,13,2,19,,,,
10,-,Journey,Don't Stop Believin',-,2,10,,,,
11,-,Roxette,Joyride,-,1,105,,,,
12,-,长坡,风起时,-,6,27,,,,
13,up,Train,Drops of Jupiter,23,4,67,,,,
14,-,Eric Clapton,Change the World,-,2,29,,,,
15,-,Jordan Mycoskie,"Try, Try, Try, Try, Try, Try, Try",-,15,1,,,,
16,down,The Goo Goo Dolls,Iris,10,1,112,,,,
17,-,Concrete Blonde,Joey,-,3,86,,,,
18,-,Rod Stewart,Downtown Train (Early Version),-,18,2,,,,
19,-,Eagles,One of These Nights,-,5,53,,,,
20,up,Spice Girls,Mama (Radio Version),27,7,7,,,,
21,up,Mr. Big,To Be With You,71,9,8,,,,
22,-,Blue,If You Come Back,-,2,6,,,,
23,-,Bryan Adams,Please Forgive Me,-,23,2,,,,
24,down,Sixpence None the Richer,Kiss Me,22,3,12,,,,
25,-,U2,Love Is Bigger Than Anything in Its Way,-,2,3,,,,
26,down,Duran Duran,Come Undone,14,1,115,,,,
27,down,38 Special,Second Chance,25,2,12,,,,
28,-,Second Hand Rose,公益歌曲,-,9,5,,,,
29,down,Maroon 5,She Will Be Loved,18,4,10,,,,
30,-,Nik Kershaw,Wouldn't It Be Good,-,7,29,,,,
31,up,Pretenders,I'll Stand By You,74,9,12,,,,
32,-,八三夭,原諒我,-,1,45,,,,
33,-,U2,I Still Haven't Found What I'm Looking For,-,5,8,,,,
34,up,Billy Joel,The River of Dreams,65,2,90,,,,
35,down,Bon Jovi,Always,4,3,11,,,,
36,up,Bon Jovi,Blaze of Glory,60,5,57,,,,
37,-,FireHouse,When I Look Into Your Eyes,-,4,5,,,,
38,-,Berlin,Take My Breath Away (Live),-,38,1,,,,
39,-,Jack Johnson,Upside Down,-,20,1,,,,
40,-,Nelson,(Can't Live Without Your) Love and Affection,-,40,2,,,,
41,-,Tom Petty,Free Fallin',-,2,53,,,,
42,-,Breathe,Hands to Heaven,-,5,60,,,,
43,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,30,1,78,,,,
44,-,George Harrison,Got My Mind Set On You (Live),-,32,2,,,,
45,-,The Escape Club,Wild Wild West,-,20,27,,,,
46,-,David Lee Roth,California Girls,-,22,7,,,,
47,-,Daniel Bedingfield,Gotta Get Thru This (Acoustic Version),-,34,2,,,,
48,-,Damn Yankees,High Enough,-,1,60,,,,
49,down,Maroon 5,This Love,32,3,4,,,,
50,down,Daughtry,What About Now,45,3,77,,,,
51,down,Nickelback,Far Away,46,2,48,,,,
52,down,IAMTHEHEXAGON,我很好,6,2,7,,,,
53,-,Billy Joel,My Life,-,53,1,,,,
54,up,R.E.M.,Losing My Religion,69,4,11,,,,
55,up,The Pussycat Dolls,Don't Cha,86,1,33,,,,
56,-,Toploader,Dancing In the Moonlight,-,1,7,,,,
57,-,Eddie Money,Take Me Home Tonight,-,6,18,,,,
58,-,Azan (Scan),Kau Dipaksa Aku Terpaksa,-,34,7,,,,
59,-,Huey Lewis & The News,Stuck with You,-,39,3,,,,
60,-,萬能青年旅店,狗尿館,-,9,14,,,,
61,-,Sixpence None the Richer,Don't Dream It's Over,-,12,8,,,,
62,-,FireHouse,I Live My Life for You,-,2,46,,,,
63,-,Fahrenheit,Kasih Orang Muda,-,63,1,,,,
64,-,Elvis Presley,Suspicious Minds,-,64,1,,,,
65,up,The Calling,Wherever You Will Go,96,1,102,,,,
66,down,Starship,Nothing's Gonna Stop Us Now,43,2,41,,,,
67,down,Lisa Loeb,Stay (I Missed You),54,2,103,,,,
68,-,Lovehunters,Ku Ukir Namamu,-,28,3,,,,
69,down,Def Leppard,When Love & Hate Collide,16,1,105,,,,
70,-,James Blunt,You're Beautiful,-,4,89,,,,
71,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,3,,,,
72,-,Bread,Make It With You,-,28,1,,,,
73,-,Cliff Richard,Summer Holiday,-,39,2,,,,
74,down,Atomic Kitten,Whole Again,62,12,6,,,,
75,-,Lefthanded,Ku Di Halaman Rindu,-,39,9,,,,
76,down,许佩佩,浪子,9,9,5,,,,
77,down,吹萬,另一種愛,51,3,17,,,,
78,down,The Cranberries,Linger,19,5,16,,,,
79,-,Ronan Keating,Life Is a Rollercoaster,-,79,2,,,,
80,-,Daughtry,Waiting for Superman,-,3,59,,,,
81,-,Van Halen,Jump,-,3,5,,,,
82,down,Breathe,How Can I Fall?,72,7,56,,,,
83,down,Nelly Furtado,I'm Like a Bird,40,6,2,,,,
84,-,Daniel Powter,Bad Day,-,78,2,,,,
85,down,4 Non Blondes,What's Up?,76,1,56,,,,
86,-,The Four Seasons,Let's Hang On,-,73,2,,,,
87,-,The Doobie Brothers,What a Fool Believes (Live),-,23,2,,,,
88,down,The J. Geils Band,Centerfold,37,3,22,,,,
89,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,89,1,,,,
90,-,Bon Jovi,Never Say Goodbye,-,6,50,,,,
91,down,Dean Lewis,Waves,12,2,4,,,,
92,-,Yes,Owner of a Lonely Heart,-,38,1,,,,
93,-,Huey Lewis & The News,Do You Believe In Love,-,3,9,,,,
94,-,Cyndi Lauper,True Colors,-,17,4,,,,
95,-,Daryl Hall & John Oates,Private Eyes,-,56,2,,,,
96,-,Helter Skelter,Melissa,-,19,22,,,,
97,-,John Farnham,You're the Voice,-,97,1,,,,
98,-,Thomas Arya,Memori Duka,-,18,4,,,,
99,down,The Fray,You Found Me,53,1,50,,,,
100,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,7,,,,
