Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Savage Garden,To the Moon & Back,54,1,8,,,,
2,-,Foreigner,Waiting for a Girl Like You,-,2,8,,,,
3,up,No Doubt,Don't Speak,6,1,64,,,,
4,-,Naked Eyes,Always Something There to Remind Me,-,4,8,,,,
5,-,Guns N' Roses,Sweet Child O' Mine,-,2,54,,,,
6,up,阿修罗乐队,寻找梦幻岛 (demo2009),12,1,13,,,,
7,-,The Fray,How to Save a Life,-,1,31,,,,
8,down,Daughtry,Waiting for Superman,5,3,23,,,,
9,up,FireHouse,Love of a Lifetime,18,1,52,,,,
10,-,Janet Jackson,Together Again,-,1,31,,,,
11,down,The Goo Goo Dolls,Iris,9,1,60,,,,
12,up,Duran Duran,Come Undone,15,1,64,,,,
13,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",29,2,60,,,,
14,-,The Wallflowers,One Headlight,-,2,11,,,,
15,up,Blue Swede,Hooked On a Feeling,68,9,29,,,,
16,up,Edie Brickell & New Bohemians,What I Am,61,16,7,,,,
17,up,Lisa Loeb,Stay (I Missed You),50,2,54,,,,
18,up,Eagles,One of These Nights,62,5,32,,,,
19,-,Nik Kershaw,Wouldn't It Be Good,-,7,14,,,,
20,-,The Four Seasons,Sherry,-,20,3,,,,
21,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,15,3,,,,
22,down,Bryan Adams,Have You Ever Really Loved a Woman? (Live),17,4,6,,,,
23,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],21,1,63,,,,
24,-,U2,Sweetest Thing (The Single Mix),-,8,11,,,,
25,-,Lou Gramm,Just Between You and Me,-,2,9,,,,
26,-,Pretenders,Don't Get Me Wrong,-,5,18,,,,
27,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,86,1,45,,,,
28,-,The Sun,ง่ายเกินไป,-,28,1,,,,
29,down,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),14,8,31,,,,
30,up,Bryan Ferry,Slave to Love,51,10,39,,,,
31,down,FireHouse,I Live My Life for You,4,2,29,,,,
32,-,R.E.M.,Everybody Hurts,-,22,13,,,,
33,down,Billy Joel,The River of Dreams,30,2,50,,,,
34,down,The Cranberries,Linger (Live in Madrid),11,1,59,,,,
35,down,R.E.M.,Losing My Religion,7,3,20,,,,
36,down,RexRed,That's What Love Can Do,32,9,4,,,,
37,-,Bon Jovi,I'll Sleep When I'm Dead,-,37,1,,,,
38,-,Rob Thomas,Lonely No More (Acoustic),-,2,22,,,,
39,down,Bad English,When I See You Smile,1,1,42,,,,
40,-,UB40,(I Can't Help) Falling in Love With You,-,1,35,,,,
41,-,The Williams Brothers,Can't Cry Hard Enough,-,5,49,,,,
42,-,Ray Charles,Hit the Road Jack,-,42,1,,,,
43,-,Faizal Tahir,Mahakarya Cinta,-,1,33,,,,
44,-,Daughtry,What About Now,-,3,47,,,,
45,up,Simple Minds,Don't You (Forget About Me) [Extended],94,13,51,,,,
46,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,40,,,,
47,-,The Beatles,Come Together (2015 Stereo Mix),-,47,1,,,,
48,-,Bay City Rollers,I Only Wanna Be With You,-,34,7,,,,
49,down,Spin Doctors,Two Princes,3,2,48,,,,
50,-,KT Tunstall,Black Horse and the Cherry Tree (Live On 'Later With Jools Holland' 2004),-,24,3,,,,
51,-,Pretenders,I'll Stand By You,-,4,15,,,,
52,-,Roxette,Joyride,-,1,58,,,,
53,up,Breathe,Hands to Heaven,91,5,42,,,,
54,-,Real Life,Send Me an Angel '89 (Edit),-,18,15,,,,
55,-,Dr. Hook,A Little Bit More,-,41,3,,,,
56,-,Creedence Clearwater Revival,Down On the Corner,-,56,2,,,,
57,up,Sinéad O'Connor,Nothing Compares 2 U,74,17,28,,,,
58,down,Train,Drops of Jupiter,13,4,24,,,,
59,-,Fleetwood Mac,Little Lies,-,7,20,,,,
60,up,John Mellencamp,Hurts So Good,82,8,8,,,,
61,-,The Scaffold,Lily the Pink,-,61,1,,,,
62,down,Alias,More Than Words Can Say,41,1,61,,,,
63,-,Barenaked Ladies,It's All Been Done,-,14,6,,,,
64,-,Rick Price,Fragile,-,30,14,,,,
65,up,The Fray,You Found Me,84,1,20,,,,
66,-,America,Sister Golden Hair,-,20,11,,,,
67,-,Chicago,Will You Still Love Me?,-,12,18,,,,
68,down,Bon Jovi,Blaze of Glory,10,5,32,,,,
69,-,Elvis Presley,Suspicious Minds (Live),-,50,1,,,,
70,up,Jet,Are You Gonna Be My Girl,72,4,9,,,,
71,-,Foreigner,I Want to Know What Love Is,-,10,19,,,,
72,-,Gary Moore,Still Got the Blues,-,14,6,,,,
73,down,Counting Crows,Accidentally In Love,24,10,14,,,,
74,up,The Police,Every Breath You Take,100,1,49,,,,
75,-,David Bowie,Let's Dance,-,3,40,,,,
76,down,Robin Beck,First Time,23,5,43,,,,
77,down,Eagles,Hotel California,48,2,25,,,,
78,-,Nickelback,Far Away,-,2,13,,,,
79,-,Don Henley,End of Innocence (Live),-,13,17,,,,
80,-,Billy Joel,Uptown Girl,-,8,35,,,,
81,down,Def Leppard,When Love & Hate Collide,2,1,60,,,,
82,-,The Bangles,Walk Like an Egyptian,-,13,19,,,,
83,-,Rusty Blade,Pertama Dan Terakhir,-,22,10,,,,
84,down,Def Leppard,Pour Some Sugar On Me (Live),78,9,12,,,,
85,-,Nirvana,Smells Like Teen Spirit,-,23,1,,,,
86,-,Bryan Adams,Run to You,-,6,4,,,,
87,-,Coldplay,Clocks,-,2,25,,,,
88,up,Tom Petty,Free Fallin',95,2,38,,,,
89,down,The Calling,Wherever You Will Go,44,1,56,,,,
90,-,Guns N' Roses,Paradise City,-,5,2,,,,
91,-,Frankie Valli,Grease,-,14,32,,,,
92,-,Saigon Kick,Love Is On the Way,-,5,9,,,,
93,-,Van Halen,Jump (Live),-,1,19,,,,
94,down,Queen,Somebody to Love,28,11,14,,,,
95,-,郑欣,流连,-,7,13,,,,
96,down,Lauren Wood,Fallen,73,6,42,,,,
97,-,Jennifer Rush,The Power of Love,-,42,8,,,,
98,-,Damn Yankees,High Enough,-,1,31,,,,
99,down,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),88,14,13,,,,
100,-,The J. Geils Band,Centerfold,-,3,11,,,,
