Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,29,,,,
2,up,Gary Moore,Still Got the Blues,4,1,29,,,,
3,down,Etta James,At Last,1,1,29,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,29,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,29,,,,
6,up,B.B. King,The Thrill Is Gone,6,1,29,,,,
7,up,Bluestamtam,Blues Cruise,22,7,25,,,,
8,up,Bluestamtam,The Blues Will Never Die,25,6,25,,,,
9,up,Bluestamtam,Ever Since You're Gone,24,8,25,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,2,29,,,,
11,-,Taj Mahal,Satisfied 'N' Tickled Too,-,1,1,,,,
12,up,Bluestamtam,I Feel so Strong,20,4,25,,,,
13,down,Robert Cray,Right Next Door (Because of Me),8,3,27,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,10,7,18,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,26,5,27,,,,
16,down,米弟華特,Mannish Boy,14,3,29,,,,
17,up,Bluestamtam,She's Gone,50,7,9,,,,
18,down,Bluestamtam,You Got Something Going On,16,1,25,,,,
19,up,Bluestamtam,I Really Don't Know,19,1,25,,,,
20,down,Bluestamtam,What I'd Do for You,17,2,25,,,,
21,down,Brittany Howard,Stay High,9,5,28,,,,
22,-,Beth Hart,War in My Mind,-,1,25,,,,
23,-,Beth Hart,Bad Woman Blues,-,4,23,,,,
24,up,The Animals,The House of the Rising Sun,68,9,26,,,,
25,-,Beth Hart,Sister Dear,-,5,20,,,,
26,-,Joe Bonamassa,A Conversation With Alice,-,11,2,,,,
27,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,12,13,,,,
28,up,Joe Bonamassa,Drive,96,10,22,,,,
29,down,Joe Bonamassa,Different Shades of Blue,11,11,22,,,,
30,up,Beth Hart,Let It Grow,95,7,19,,,,
31,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,13,16,,,,
32,-,B.B. King & Eric Clapton,Marry You,-,11,6,,,,
33,up,Etta James,A Sunday Kind of Love,85,3,15,,,,
34,-,Beth Hart,Rub Me For Luck,-,12,15,,,,
35,-,John Lee Hooker,Hobo Blues,-,35,1,,,,
36,-,Neal Black,Don't Follow Me There (feat. The Healers),-,36,1,,,,
37,-,Dani Wilde,Brave,-,37,1,,,,
38,-,Irma Thomas,Ruler of My Heart,-,38,1,,,,
39,-,B.B. King & Eric Clapton,Worried Life Blues,-,8,17,,,,
40,up,B.B. King & John Mayer,Hummingbird,75,40,2,,,,
41,down,Canned Heat,On the Road Again,30,15,21,,,,
42,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,19,5,,,,
43,-,Etta James,Something's Got a Hold on Me,-,12,19,,,,
44,-,B.B. King & Eric Clapton,Ten Long Years,-,24,11,,,,
45,down,Etta James,I Just Want to Make Love to You,13,6,26,,,,
46,-,Tampa Red,Things 'Bout Coming My Way,-,46,1,,,,
47,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,31,7,,,,
48,-,The Rolling Stones,Blue and Lonesome,-,13,11,,,,
49,-,B.B. King,Blues We Like,-,49,1,,,,
50,up,Rory Block,Lovin' Whiskey,54,13,20,,,,
51,up,Beth Hart,Leave the Light On (Live),65,19,7,,,,
52,-,Jonny Lang,Blew Up,-,52,2,,,,
53,-,Fats Domino,Blueberry Hill,-,12,11,,,,
54,down,B.B. King,Woke Up This Mornin' (Live),31,2,25,,,,
55,-,Junior Wells,Stormy Monday Blues,-,55,1,,,,
56,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,56,1,,,,
57,up,Beth Hart,Thankful,84,9,23,,,,
58,down,Beth Hart,Tell Her You Belong To Me,33,3,24,,,,
59,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,29,6,23,,,,
60,-,John Lee Hooker,Boom Boom,-,9,3,,,,
61,-,Warner Williams,Step It Up and Go,-,58,1,,,,
62,-,Robert Cray,Smoking Gun,-,30,2,,,,
63,-,Koko Taylor,Young Fashioned Ways,-,63,1,,,,
64,-,Joe Bonamassa,Driving Towards the Daylight,-,9,9,,,,
65,down,Gary Moore,Oh Pretty Woman,46,14,13,,,,
66,-,Beth Hart,Might As Well Smile,-,28,4,,,,
67,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),27,7,22,,,,
68,-,The Jon Spencer Blues Explosion,Bellbottoms,-,27,4,,,,
69,-,Koko Taylor,Better Watch Your Step,-,69,1,,,,
70,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,11,9,,,,
71,down,Joe Bonamassa,Midnight Blues (Live),12,10,10,,,,
72,-,Koko Taylor,You Ain't Worth a Good Woman,-,72,1,,,,
73,down,Ben Harper,She's Only Happy In the Sun,34,15,7,,,,
74,-,Koko Taylor,Money Is the Name of the Game,-,74,1,,,,
75,-,The Rolling Stones,I Can't Quit You Baby,-,25,2,,,,
76,-,Solomon Burke,None of Us Are Free,-,42,3,,,,
77,down,Howlin' Wolf,Smokestack Lightnin',15,4,22,,,,
78,-,Hobo,Őszi Vázat (feat. Verebes Ernő),-,78,1,,,,
79,-,Gary Moore,King of the Blues,-,56,2,,,,
80,-,Big Mama Thornton,Life Goes On,-,80,1,,,,
81,-,Buddy Guy,A Few Good Years,-,81,1,,,,
82,down,Dorothy Moore,Misty Blue,32,9,20,,,,
83,-,Koko Taylor,That's Why I'm Crying,-,83,1,,,,
84,-,Koko Taylor,Black Rat,-,84,1,,,,
85,-,Beth Hart,Mama This One's For You (Bonus Track),-,26,8,,,,
86,-,Koko Taylor,Gonna Buy Me a Mule,-,86,1,,,,
87,-,Beth Hart,Without Words In the Way,-,10,23,,,,
88,-,John Lee Hooker,Same Old Blues Again,-,88,1,,,,
89,-,King Floyd,Groove Me,-,36,8,,,,
90,-,John Lee Hooker,Boom Boom (Remastered),-,21,5,,,,
91,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,26,11,,,,
92,-,Taj Mahal,Queen Bee,-,37,1,,,,
93,-,John Lee Hooker,Roll 'N' Roll,-,93,1,,,,
94,-,Robert Cray,Anything You Want,-,26,11,,,,
95,-,Joe Tex,Show Me,-,15,2,,,,
96,-,Alberta Adams,Messin' Around With the Blues,-,96,1,,,,
97,-,Beth Hart,As Long As I Have a Song (Acoustic Bonus Track),-,30,1,,,,
98,-,Bobby Bland,How Does a Cheatin' Woman Feel,-,98,1,,,,
99,-,Aynsley Lister,Need Her So Bad,-,90,1,,,,
100,-,Koko Taylor,Piece of Man,-,100,1,,,,
