Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,Sneakin' Around,5,1,74,,,,
2,up,Michelle Mckenna,Tidbits (feat. Laurie Turley),14,2,10,,,,
3,up,Michelle Mckenna,Den Legende Heltinde (feat. Laurie Turley),3,3,10,,,,
4,up,Michelle Mckenna,Cheek for Names (feat. Laurie Turley),6,2,10,,,,
5,down,Michelle Mckenna,Gråd Begynder På Et Hav (feat. Laurie Turley),1,1,10,,,,
6,down,Michelle Mckenna,The Talk of Copy (feat. Laurie Turley),2,2,10,,,,
7,up,B.B. King,A New Way of Driving,8,1,71,,,,
8,down,B.B. King,Stop Leadin' Me On,7,2,73,,,,
9,up,B.B. King,That's Wrong Little Mama,9,1,72,,,,
10,down,Michelle Mckenna,Af Den Eneste Is (feat. Laurie Turley),4,4,10,,,,
11,up,Gary Moore,Still Got the Blues,21,1,100,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),79,2,44,,,,
13,up,Robert Johnson,Cross Road Blues,72,11,51,,,,
14,-,Buddy Guy,"Damn Right, I've Got the Blues",-,14,12,,,,
15,up,B.B. King,The Thrill Is Gone,32,1,100,,,,
16,-,Lauren Anderson,Keep On,-,16,2,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,2,100,,,,
18,-,Lauren Anderson,Love on the Rocks,-,18,3,,,,
19,-,Christine Perfect,And That's Saying a Lot,-,5,1,,,,
20,up,André Hazes,Op De Hoek Van De Straat (Remastered),56,10,9,,,,
21,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,19,,,,
22,up,Muddy Waters,I Can't Be Satisfied,59,14,22,,,,
23,up,Etta James,I'd Rather Go Blind,67,1,98,,,,
24,up,Dorothy Moore,Misty Blue,82,9,52,,,,
25,-,Joe Bonamassa,Driving Towards the Daylight,-,9,36,,,,
26,-,B.B. King,How Blue Can You Get?,-,4,50,,,,
27,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,12,40,,,,
28,-,Joe Bonamassa,A Conversation With Alice,-,11,31,,,,
29,-,Joe Bonamassa,So Many Roads,-,29,3,,,,
30,-,Robert Cray,Playin' in the Dirt,-,30,2,,,,
31,-,Eric Clapton,Sweet Home Chicago,-,31,1,,,,
32,-,Bror Gunnar Jansson,Ain't No Grave,-,32,1,,,,
33,-,John Mayer Trio,I Got a Woman (Live),-,33,2,,,,
34,up,Eric Clapton,Believe In Life,53,34,3,,,,
35,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),57,24,13,,,,
36,-,Elles Bailey,Cheat and Liars,-,21,2,,,,
37,down,Etta James,At Last,10,1,100,,,,
38,up,B.B. King & Eric Clapton,The Thrill Is Gone,88,21,23,,,,
39,-,Robert Finley,Make Me Feel Alright,-,39,5,,,,
40,-,Lowell Fulson,Reconsider Baby (Single Version),-,38,7,,,,
41,-,The Black Keys,Come on and Go with Me,-,8,17,,,,
42,down,Alice Boman,Waiting,11,10,48,,,,
43,-,Beth Hart,Sugar Shack,-,8,51,,,,
44,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,28,11,,,,
45,down,Eric Clapton,Terraplane Blues,26,26,2,,,,
46,-,John Lee Hooker,Boogie Chillen,-,13,53,,,,
47,-,The Animals,Dimples,-,47,1,,,,
48,-,B.B. King & Eric Clapton,Marry You,-,11,13,,,,
49,-,Muddy Waters,I'm Ready (Single Version),-,49,1,,,,
50,down,米弟華特,Mannish Boy,12,3,96,,,,
51,-,The Black Keys,Crawling Kingsnake (Edit),-,6,20,,,,
52,-,Muddy Waters,Rock Me (Single Version),-,52,1,,,,
53,-,Howlin' Wolf,Smokestack Lightnin',-,4,80,,,,
54,-,The Black Keys,Walk with Me,-,9,17,,,,
55,-,Rory Gallagher,A Million Miles Away,-,34,7,,,,
56,-,MY BABY,Uprising,-,7,35,,,,
57,-,Blind Willie McTell,Statesboro Blues,-,24,20,,,,
58,up,The Black Keys,Poor Boy a Long Way From Home,75,3,20,,,,
59,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),16,1,11,,,,
60,-,Elmore James,Dust My Broom,-,12,39,,,,
61,-,Muddy Waters,Hoochie Coochie Man (Live),-,38,3,,,,
62,up,GA-20,She's Gone,100,37,6,,,,
63,-,Muddy Waters,Rollin' Stone,-,33,1,,,,
64,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,78,,,,
65,-,Aynsley Lister,Purple Rain (Live),-,44,4,,,,
66,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie,71,15,4,,,,
67,-,Beth Hart,Fire on the Floor,-,6,48,,,,
68,-,Eric Gales,Kashmir / Back in Black (Live),-,68,1,,,,
69,up,Bobby Bland,I Pity the Fool,74,12,20,,,,
70,-,Joe Bonamassa,Drive,-,10,63,,,,
71,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),62,7,71,,,,
72,down,Beth Hart,Tell Her You Belong To Me,55,3,80,,,,
73,-,Freddie King,Going Down,-,32,6,,,,
74,-,B.B. King,I'll Survive,-,16,6,,,,
75,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,1,100,,,,
76,-,Johnny Winter,Be Careful With a Fool,-,45,3,,,,
77,-,Bluestamtam,Blues Cruise,-,7,36,,,,
78,-,Bluestamtam,She's Gone,-,7,21,,,,
79,-,B.B. King & Eric Clapton,Riding With the King,-,5,81,,,,
