Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bluestamtam,You Got Something Going On,21,1,28,,,,
2,-,Thomas Dybdahl,Hard Liquor,-,1,1,,,,
3,up,B.B. King,The Thrill Is Gone,6,1,33,,,,
4,up,Gary Moore,Still Got the Blues,7,1,33,,,,
5,up,Bluestamtam,What I'd Do for You,11,2,28,,,,
6,up,Bluestamtam,I Really Don't Know,10,1,28,,,,
7,up,Bluestamtam,I Feel so Strong,9,4,28,,,,
8,up,Bluestamtam,She's Gone,12,7,12,,,,
9,down,Etta James,At Last,1,1,33,,,,
10,up,Bluestamtam,Ever Since You're Gone,13,8,28,,,,
11,up,Bluestamtam,Blues Cruise,14,7,28,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,33,,,,
13,up,Bluestamtam,The Blues Will Never Die,15,6,28,,,,
14,-,Joe Bonamassa,This Train (Live),-,14,16,,,,
15,up,B.B. King,Stop Leadin' Me On,17,2,27,,,,
16,-,Casey Hensley,Good as Gone,-,16,1,,,,
17,down,Robert Cray,Right Next Door (Because of Me),5,3,31,,,,
18,up,B.B. King,Sneakin' Around,20,1,27,,,,
19,-,Ryan Perry,"High Risk, Low Reward",-,19,3,,,,
20,-,Etta James,I Just Want to Make Love to You,-,6,29,,,,
21,-,Popa Chubby,The Flavor Is In the Fat,-,10,6,,,,
22,-,DON BRYANT,Your Love is Too Late,-,22,1,,,,
23,up,Joanne Shaw Taylor,Bad Love,100,23,2,,,,
24,down,Etta James,I'd Rather Go Blind,3,1,33,,,,
25,-,B.B. King,A New Way of Driving,-,1,26,,,,
26,up,Zeynep Dizdar & Murat Uyar,Kör Kurşun,36,26,2,,,,
27,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,27,2,,,,
28,-,Rory Block,Wayward Girl Blues,-,28,1,,,,
29,-,Joanne Shaw Taylor,In the Mood,-,29,1,,,,
30,-,Boz Scaggs,I’ve Just Got To Forget You,-,30,1,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,2,33,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,33,,,,
33,-,Victor Wainwright,Memphis Loud,-,33,1,,,,
34,-,Thorbjørn Risager & The Black Tornado,Come on In,-,34,1,,,,
35,-,GA-20,My Soul,-,32,3,,,,
36,up,Beth Hart,War in My Mind,42,1,29,,,,
37,up,B.B. King,Woke Up This Mornin' (Live),98,2,28,,,,
38,up,The Rolling Stones,Ride 'Em On Down,67,21,7,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',32,4,26,,,,
40,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,40,5,,,,
41,up,B.B. King,That's Wrong Little Mama,68,1,27,,,,
42,-,Crystal Shawanda,Church House Blues,-,32,3,,,,
43,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,11,10,,,,
44,-,Johnny Hodges,I Got It Bad and That Ain't Good,-,44,1,,,,
45,-,Roomful of Blues,Phone Zombies,-,45,2,,,,
46,up,Beth Hart,Tell Her You Belong To Me,86,3,28,,,,
47,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,47,1,,,,
48,down,Canned Heat,On the Road Again,27,15,25,,,,
49,-,John Lee Hooker & Bonnie Rait,I'm in the Mood,-,49,1,,,,
50,-,The Animals,The House of the Rising Sun,-,9,28,,,,
51,-,Lazy Lester,"I Made up My Mind (feat. Benoit Blue Boy, Geraint Watkins & Stan Noubard Pacha)",-,51,1,,,,
52,down,B.B. King & Eric Clapton,Riding With the King,19,5,31,,,,
53,-,John Lee Hooker,It Serves You Right to Suffer,-,20,2,,,,
54,-,Frank Bey,All My Dues Are Paid,-,54,1,,,,
55,-,Sugar Blue,And the Devil Too,-,53,3,,,,
56,-,John Lee Hooker,I'm In the Mood,-,56,1,,,,
57,-,Betty Fox Band,Peace in Pieces,-,57,1,,,,
58,down,Taj Mahal,Satisfied 'N' Tickled Too,2,1,5,,,,
59,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,29,8,,,,
60,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,19,6,,,,
61,-,John Lee Hooker,Boom Boom (Remastered),-,21,7,,,,
62,-,Vaya Con Dios,Heading for a Fall,-,47,7,,,,
63,-,Fenton Robinson,You Don't Know What Love Is,-,63,2,,,,
64,-,B.B. King,Rock Me Baby,-,14,1,,,,
65,-,Gary Moore,Midnight Blues,-,33,6,,,,
66,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,14,11,,,,
67,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,19,6,,,,
68,-,Gary Moore,As the Years Go Passing By,-,46,4,,,,
69,-,B.B. King & Eric Clapton,I Wanna Be,-,19,5,,,,
70,-,Etta James & Riley Hampton,Girl of My Dreams,-,50,2,,,,
71,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,12,,,,
72,up,Joe Bonamassa,Drive,77,10,26,,,,
73,up,MY BABY,Uprising,73,7,20,,,,
74,up,Beth Hart,Let It Grow,89,7,23,,,,
75,-,Howlin' Wolf,Spoonful,-,40,1,,,,
76,-,Etta James,At Last,-,44,2,,,,
77,-,Taj Mahal,Queen Bee,-,37,2,,,,
78,down,Beth Hart,Thankful,65,9,27,,,,
79,down,The Rolling Stones,Just Your Fool,18,8,18,,,,
80,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,71,13,20,,,,
81,-,Tedeschi Trucks Band,Made Up Mind,-,19,6,,,,
82,-,MY BABY,Seeing Red,-,20,11,,,,
83,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,16,,,,
84,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,31,10,,,,
85,up,Beth Hart,Sugar Shack,91,8,17,,,,
86,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,25,,,,
87,-,Ruthie Foster,Death Came a Knockin' (Travelin' Shoes) [Live],-,87,1,,,,
88,-,Bobby Rush,Dolemite Kid,-,51,4,,,,
89,-,Joe Bonamassa,Different Shades of Blue,-,11,25,,,,
90,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,81,1,,,,
91,-,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),-,91,1,,,,
92,-,Buddy Guy,"Damn Right, I've Got the Blues",-,14,5,,,,
93,down,米弟華特,Mannish Boy,26,3,33,,,,
94,down,Brittany Howard,Stay High,46,5,32,,,,
95,-,Brittany Howard,He Loves Me,-,59,6,,,,
96,-,Brittany Howard,History Repeats,-,29,6,,,,
97,-,Gregg Allman,Just Another Rider,-,69,2,,,,
98,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,55,1,,,,
99,-,B.B. King,Better Not Look Down,-,13,1,,,,
100,-,Solomon Burke,Diamond In Your Mind,-,36,1,,,,
