Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,229,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,227,,,,
3,down,Gary Moore,Still Got the Blues,2,1,229,,,,
4,up,Robert Cray,Right Next Door (Because of Me),5,3,218,,,,
5,up,B.B. King,The Thrill Is Gone,7,1,228,,,,
6,up,The Saxophone Express,Champagne School,10,6,30,,,,
7,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,2,166,,,,
8,down,Etta James,A Sunday Kind of Love,6,3,196,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,229,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,229,,,,
11,down,Slash,Killing Floor (feat. Brian Johnson),4,4,3,,,,
12,down,Etta James,I Just Want to Make Love to You,11,6,211,,,,
13,up,Eric Clapton & B.B. King,Riding with the King,13,7,44,,,,
14,up,The Saxophone Express,Sundown Serenade,29,13,31,,,,
15,up,The Saxophone Express,The Yacht,31,14,32,,,,
16,down,Nina Simone,I Want a Little Sugar In My Bowl,14,13,10,,,,
17,up,The Saxophone Express,Lick of Surprise,28,17,32,,,,
18,up,The Saxophone Express,Artistic Venue,26,18,32,,,,
19,up,The Saxophone Express,Refinement Wash,22,16,33,,,,
20,up,The Saxophone Express,Ecstatic Touch,33,20,32,,,,
21,down,The Saxophone Express,Opera House,16,16,32,,,,
22,down,The Saxophone Express,Subway Serenade,18,17,32,,,,
23,down,The Saxophone Express,Solitary Voyage,17,16,33,,,,
24,up,The Saxophone Express,Champagne Snare,25,20,32,,,,
25,down,Buddy Guy,Mary Had a Little Lamb,15,4,87,,,,
26,down,The Saxophone Express,Saxophone Express,24,15,31,,,,
27,up,The Saxophone Express,The Virtuoso,32,18,30,,,,
28,down,The Saxophone Express,Stillness,23,17,33,,,,
29,down,The Black Keys,Crawling Kingsnake,19,1,149,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',12,4,206,,,,
31,down,米弟華特,Mannish Boy,20,3,220,,,,
32,down,Joe Bonamassa,Drive,21,10,182,,,,
33,up,Beth Hart,Tell Her You Belong To Me,55,3,200,,,,
34,up,Eric Clapton,Motherless Child,37,15,49,,,,
35,down,Joe Bonamassa,Different Shades of Blue,30,11,174,,,,
36,down,Gary Moore,Oh Pretty Woman,34,14,149,,,,
37,up,Dorothy Moore,Misty Blue,52,9,163,,,,
38,-,Huey Ross,Different Now,-,7,1,,,,
39,down,Beth Hart,War in My Mind,35,1,201,,,,
40,down,John Lee Hooker,The Healer (feat. Carlos Santana),36,12,150,,,,
41,down,The Robert Cray Band,Don't Be Afraid of the Dark,40,14,148,,,,
42,down,Oleg Gagarin,Mother of All Devils,41,18,34,,,,
43,up,Walter Trout,Courage in the Dark,43,41,4,,,,
44,down,Walter Trout,Broken (feat. Beth Hart),38,12,9,,,,
45,up,Joe Bonamassa,No Good Place for the Lonely,47,10,76,,,,
46,up,Canned Heat,On the Road Again,49,15,163,,,,
47,up,Elmore James,Dust My Broom,100,12,145,,,,
48,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,191,,,,
49,-,Gary Moore,Walking By Myself,-,40,28,,,,
50,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,13,154,,,,
51,down,Joe Bonamassa,Mountain Climbing,50,19,118,,,,
52,up,Nina Simone,Backlash Blues,93,18,96,,,,
53,up,Beth Hart,Sugar Shack,63,8,128,,,,
54,down,Etta James,Something's Got a Hold on Me,53,12,151,,,,
55,down,Joe Bonamassa,Dust Bowl,46,22,92,,,,
56,up,The Black Keys,Going Down South,90,2,89,,,,
57,down,Geoff Castellucci,Sixteen Tons,39,39,20,,,,
58,-,The Black Keys,Louise,-,2,62,,,,
59,up,Galt MacDermot,Coffee Cold,70,18,82,,,,
60,down,Etta James,All I Could Do Was Cry,59,20,126,,,,
61,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,15,1,,,,
62,up,The Black Keys,Poor Boy a Long Way From Home,76,3,77,,,,
63,-,The Black Keys,Coal Black Mattie,-,3,66,,,,
64,down,Steven Rodriguez,Like You Mean It,48,13,9,,,,
65,-,The Black Keys,Stay All Night,-,2,50,,,,
66,down,Gary Moore,Midnight Blues,64,33,77,,,,
67,up,Beth Hart,Fire on the Floor,91,6,97,,,,
68,up,Canned Heat,Goin' Up the Country,68,12,75,,,,
69,-,The Rolling Stones,Ride 'Em On Down,-,21,59,,,,
70,up,The Rolling Stones,Just Your Fool,80,8,112,,,,
71,down,Solomon Burke,None of Us Are Free,61,42,28,,,,
72,up,Robert Cray,Smoking Gun,98,30,57,,,,
73,-,Vaya Con Dios,Time Flies,-,47,37,,,,
74,down,Beth Hart & Joe Bonamassa,Ain't No Way,51,19,90,,,,
75,down,Ben Harper,Diamonds On the Inside,57,20,65,,,,
76,down,Fats Domino,Blueberry Hill,44,12,123,,,,
77,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,37,43,,,,
78,down,Rory Block,Lovin' Whiskey,62,7,64,,,,
79,-,The Moody Blues,Go Now,-,79,1,,,,
80,-,Joe Bonamassa,The Last Matador of Bayonne,-,80,1,,,,
81,up,Beth Hart,Bad Woman Blues,95,4,104,,,,
82,-,Joanne Shaw Taylor,Someone Like You,-,82,1,,,,
83,-,Altered Five Blues Band,Don't Tell Me I Can't,-,70,1,,,,
84,down,Joe Bonamassa,Redemption,56,16,57,,,,
85,-,Muddy Waters,I Can't Be Satisfied,-,14,51,,,,
86,-,Etta James,My Dearest Darling,-,54,10,,,,
87,-,Samantha Fish,No Angels,-,87,1,,,,
88,-,Ferre Grignard,Rin Ring I've Got To Sing,-,26,9,,,,
89,-,Etta James,Trust In Me,-,20,19,,,,
90,-,Solomon Burke,Don't Give Up On Me,-,32,42,,,,
91,-,Beth Hart & Joe Bonamassa,Black Coffee,-,15,86,,,,
92,down,Bobby Bland,Ain't No Love In the Heart of the City,84,4,153,,,,
93,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),69,24,98,,,,
94,down,Chicken Shack,I'd Rather Go Blind,71,17,123,,,,
95,down,Muddy Waters,Manish Boy,79,25,80,,,,
96,-,Beth Hart,Thankful,-,9,54,,,,
97,-,John Lee Hooker,Boogie Chillen,-,13,137,,,,
98,down,Ray Charles,I Believe to My Soul,81,18,24,,,,
99,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,201,,,,
100,down,Beth Hart & Joe Bonamassa,Don't Explain,86,13,36,,,,
