Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,111,,,,
2,up,Gary Moore,Still Got the Blues,2,1,111,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,111,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,109,,,,
5,up,Eric Clapton,River Of Tears (Live),10,5,6,,,,
6,down,Eric Clapton,Black Magic Woman (Live),4,1,6,,,,
7,up,Charlie Parker,White Christmas,26,2,2,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,2,111,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',25,4,88,,,,
10,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),7,3,6,,,,
11,up,The Black Keys,Crawling Kingsnake,16,1,34,,,,
12,down,B.B. King,The Thrill Is Gone,5,1,110,,,,
13,up,Eric Clapton,Layla (Live),13,9,6,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,2,54,,,,
15,up,Beth Hart,War in My Mind,31,1,87,,,,
16,down,米弟華特,Mannish Boy,15,3,103,,,,
17,up,Eric Clapton,Kerry (Live),27,7,6,,,,
18,down,Eric Clapton,Golden Ring (Live),8,4,6,,,,
19,down,Eric Clapton,After Midnight (Live),11,5,7,,,,
20,up,Eric Clapton,Man Of The World (Live),21,4,6,,,,
21,up,Etta James,I Just Want to Make Love to You,32,6,93,,,,
22,up,Albert King,Born Under a Bad Sign (Mono Mix),50,7,28,,,,
23,up,Eric Clapton,Tears In Heaven (Live),30,8,6,,,,
24,down,Eric Clapton,Rock Me Baby (Live),18,12,6,,,,
25,up,Joe Bonamassa,Pilgrimage,69,2,8,,,,
26,up,エルモア・ジェームス,Dust My Blues,44,16,3,,,,
27,up,SantiBass,Piso de Goma,28,8,2,,,,
28,down,Eric Clapton,Bell Bottom Blues (Live),23,14,6,,,,
29,up,Gov't Mule,Hole In My Soul,47,5,5,,,,
30,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,15,22,,,,
31,up,Dorothy Moore,Misty Blue,51,9,58,,,,
32,up,The Robert Cray Band,Don't Be Afraid of the Dark,45,14,41,,,,
33,down,Gov't Mule,Love Is A Mean Old World,20,12,5,,,,
34,up,米弟華特,I Can't Be Satisfied,34,10,5,,,,
35,up,The Black Keys,Going Down South,77,2,28,,,,
36,up,B.B. King,How Blue Can You Get?,80,4,59,,,,
37,up,B.B. King,Rock Me Baby,40,14,23,,,,
38,down,Eric Clapton,Going Down Slow (Live),24,22,6,,,,
39,up,Joe Bonamassa,The Heart That Never Waits,57,6,13,,,,
40,down,Robert Cray,Right Next Door (Because of Me),9,3,101,,,,
41,up,The Black Keys,Poor Boy a Long Way From Home,49,3,27,,,,
42,-,Joe Bonamassa,Time Clocks,-,5,7,,,,
43,-,Beth Hart,Tell Her You Belong To Me,-,3,88,,,,
44,down,Eric Clapton,Key To The Highway (Live),12,11,6,,,,
45,down,Eric Clapton,Believe In Life (Live),19,19,6,,,,
46,-,Galt MacDermot,Coffee Cold,-,18,4,,,,
47,up,Joe Bonamassa,Notches,96,6,8,,,,
48,down,Robert Johnson,Cross Road Blues,43,11,58,,,,
49,-,André Hazes,Op De Hoek Van De Straat (Remastered),-,10,13,,,,
50,down,Gov't Mule,Blues Before Sunrise,29,15,6,,,,
51,up,Eric Gales,You Don't Know The Blues,62,19,2,,,,
52,down,Eric Clapton,Long Distance Call (Live),38,31,6,,,,
53,down,Eric Clapton,Got My Mojo Working (Live),22,22,5,,,,
54,-,Tedeschi Trucks Band,Made Up Mind,-,19,21,,,,
55,down,Vulkhano,A gizz Luffy one piece,35,7,2,,,,
56,down,Derek & The Dominos,Layla (40th Anniversary Version),36,1,107,,,,
57,up,T-Bone Walker,Call It Stormy Monday,58,10,31,,,,
58,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,12,43,,,,
59,up,Jimmy Reed,"Baby, What You Want Me to Do",60,23,38,,,,
60,down,North Downs,Settle Down,41,16,14,,,,
61,-,Blind Willie McTell,Statesboro Blues,-,24,23,,,,
62,down,Etta James,A Sunday Kind of Love,39,3,79,,,,
63,down,Christine Perfect,And That's Saying a Lot,56,5,9,,,,
64,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,86,,,,
65,-,B.B. King,That's Wrong Little Mama,-,1,81,,,,
66,-,Buster Benton,Cold Man,-,66,1,,,,
67,down,Eric Clapton,Bad Boy (Live),48,28,6,,,,
68,-,B.B. King,Stop Leadin' Me On,-,2,82,,,,
69,up,B.B. King,Sneakin' Around,95,1,84,,,,
70,-,The Black Keys,Stay All Night,-,2,25,,,,
71,-,Robert Finley,Souled Out On You,-,20,16,,,,
72,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,19,32,,,,
73,-,Pino Daniele,Napule È,-,73,1,,,,
74,-,Etta James,Something's Got a Hold on Me,-,12,52,,,,
75,down,John Lee Hooker,Boogie Chillen,37,13,60,,,,
76,-,John Mayall,Plan Your Revolution,-,76,1,,,,
77,down,Gov't Mule,Wake Up Dead,59,37,4,,,,
78,-,John Mayall,Don't Waste My Time,-,78,1,,,,
79,-,John Lee Hooker,Dimples,-,17,6,,,,
80,up,The Black Keys,Do the Romp,89,7,25,,,,
81,-,Beth Hart,As Long as I Have a Song (Live),-,81,1,,,,
82,-,Beth Hart,Mama This One's For You (Bonus Track),-,26,26,,,,
83,down,The Black Keys,Louise,33,2,25,,,,
84,-,Canned Heat,Goin' Up the Country,-,12,37,,,,
85,-,"Olaf Tarenskeen, Arnold Marinissen, Casper Schipper & Spectra Ensemble",Sternenrest: III. Liminale,-,20,6,,,,
86,-,John Mayall,Don't Pick a Flower,-,86,1,,,,
87,-,B.B. King,A New Way of Driving,-,1,79,,,,
88,down,Pee Wee Crayton,Let the Good Times Roll,55,55,4,,,,
89,up,The Blues Brothers,Soul Man,98,23,37,,,,
90,down,Joe Bonamassa,Midnight Blues (Live),65,10,41,,,,
91,-,The Animals,The House of the Rising Sun,-,9,63,,,,
92,-,Charley Patton,Pony Blues,-,49,6,,,,
93,-,B.B. King,Ain't Nobody Home,-,16,31,,,,
94,down,Canned Heat,On the Road Again,74,15,58,,,,
95,down,Gov't Mule,Ain’t No Love In The Heart Of The City,42,38,4,,,,
96,-,John Mayall,Waiting for the Right Time,-,96,1,,,,
97,-,Dinah Washington,No Hard Feelings,-,17,6,,,,
98,-,John Mayall,People Cling Together,-,98,1,,,,
99,-,Tinsley Ellis,Should I Have Lied,-,99,1,,,,
100,-,Baba Blues,I Play the Blues for You,-,100,1,,,,
