Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,134,,,,
2,up,Van Morrison,Dangerous,4,2,3,,,,
3,up,Van Morrison,Can't Go On This Way,21,3,2,,,,
4,up,Van Morrison,What's It Gonna Take?,12,4,2,,,,
5,up,Etta James,I'd Rather Go Blind,11,1,132,,,,
6,down,Gary Moore,Still Got the Blues,3,1,134,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,134,,,,
8,up,Van Morrison,Money From America,29,8,2,,,,
9,up,Van Morrison,Pretending,25,9,2,,,,
10,up,Van Morrison,Fodder for the Masses,14,10,2,,,,
11,up,Van Morrison,Sometimes It's Just Blah Blah Blah,17,11,2,,,,
12,up,Van Morrison,Fighting Back is the New Normal,16,12,2,,,,
13,down,B.B. King,The Thrill Is Gone,8,1,133,,,,
14,up,Van Morrison,Nervous Breakdown,22,14,2,,,,
15,up,Van Morrison,Absolutely Positively the Most,53,15,2,,,,
16,up,Van Morrison,I Ain’t No Celebrity,69,16,2,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',6,4,111,,,,
18,up,André Hazes,Op De Hoek Van De Straat (Remastered),33,10,35,,,,
19,-,MY BABY,Uprising,-,7,42,,,,
20,down,米弟華特,Mannish Boy,19,3,125,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,134,,,,
22,up,Van Morrison,Not Seeking Approval,27,22,2,,,,
23,up,Billie Holiday,Lady Sings The Blues,97,23,4,,,,
24,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,12,57,,,,
25,down,Vulkhano,A gizz Luffy one piece,7,7,9,,,,
26,up,Van Morrison,Fear and Self-Loathing in Las Vegas,44,26,2,,,,
27,up,Van Morrison,Damage and Recovery,32,27,2,,,,
28,up,Van Morrison,Stage Name,28,28,2,,,,
29,-,Fats Domino,Blueberry Hill,-,12,38,,,,
30,-,MY BABY,Seeing Red,-,20,27,,,,
31,up,B.B. King,Sneakin' Around,63,1,100,,,,
32,-,B.B. King,Stop Leadin' Me On,-,2,96,,,,
33,-,Robert Cray,Right Next Door (Because of Me),-,3,123,,,,
34,down,The Black Keys,Crawling Kingsnake,9,1,55,,,,
35,up,The Black Keys,Going Down South,91,2,42,,,,
36,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,24,23,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,93,4,74,,,,
38,up,Etta James,A Sunday Kind of Love,84,3,101,,,,
39,down,Diunna Greenleaf,If It Wasn't for the Blues,15,15,2,,,,
40,-,MY BABY,Meet Me At the Wishing Well,-,40,6,,,,
41,up,B.B. King,Jump With You Baby,67,8,10,,,,
42,up,The Black Keys,Stay All Night,99,2,38,,,,
43,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,43,5,,,,
44,-,Elmore James,Dust My Broom,-,12,53,,,,
45,-,Etta James,Something's Got a Hold on Me,-,12,62,,,,
46,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,19,25,,,,
47,down,Nazdar,Nefes Xilas,26,26,2,,,,
48,up,Beth Hart,Love Is a Lie,94,14,46,,,,
49,-,Bobby Bland,I Pity the Fool,-,12,34,,,,
50,up,Etta James,I Just Want to Make Love to You,59,6,116,,,,
51,-,The Black Keys,Come on and Go with Me,-,8,25,,,,
52,-,Buddy Guy,You Did the Crime (feat. Mick Jagger),-,52,1,,,,
53,down,Beth Hart,War in My Mind,36,1,110,,,,
54,-,The Black Keys,Crawling Kingsnake (Edit),-,6,27,,,,
55,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,2,73,,,,
56,-,Son House,Death Letter Blues,-,56,6,,,,
57,-,John Lee Hooker,Boom Boom,-,9,43,,,,
58,up,Derek & The Dominos,Layla (40th Anniversary Version),68,1,128,,,,
59,-,Jimmy Rogers,Walking By Myself,-,36,2,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),51,7,94,,,,
61,-,Bobby Bland,Call On Me,-,54,6,,,,
62,-,Kenny Neal,Blues Keep Chasing Me,-,62,1,,,,
63,-,Galt MacDermot,Coffee Cold,-,18,17,,,,
64,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,64,4,,,,
65,-,Rory Block,Lovin' Whiskey,-,13,67,,,,
66,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,66,2,,,,
67,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,25,9,,,,
68,-,Koko Taylor,Wang Dang Doodle,-,16,11,,,,
69,-,Nina Simone,Backlash Blues,-,18,32,,,,
70,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,64,2,,,,
71,up,Gary Moore,Oh Pretty Woman,71,14,57,,,,
72,up,Robert Johnson,Cross Road Blues,96,11,80,,,,
73,down,米弟華特,I Can't Be Satisfied,31,10,25,,,,
74,down,B.B. King,That's Wrong Little Mama,45,1,97,,,,
75,-,Etta James,All I Could Do Was Cry,-,20,45,,,,
76,-,Freddie King,Have You Ever Loved a Woman,-,76,3,,,,
77,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,56,,,,
78,down,Buddy Guy,Mary Had a Little Lamb,43,4,10,,,,
79,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,48,4,,,,
80,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,53,4,,,,
81,-,Walter Trout,Ride,-,31,1,,,,
82,down,Joe Bonamassa,Drive,73,10,87,,,,
83,down,Bonnie Raitt,Just Like That,56,3,6,,,,
84,-,Howlin' Wolf,Spoonful,-,40,13,,,,
85,-,Solomon Burke,None of Us Are Free,-,42,17,,,,
86,-,Little Walter,Who,-,26,17,,,,
87,-,"Olaf Tarenskeen, Arnold Marinissen, Casper Schipper & Spectra Ensemble",Sternenrest: II. Glas (Based on the Star Hd 129929),-,14,12,,,,
88,-,Cedric Burnside,What Makes Me Think,-,77,4,,,,
89,-,Cedric Burnside,Pretty Flowers,-,15,9,,,,
90,-,Cuby + Blizzards,Window of My Eyes,-,9,41,,,,
91,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,49,,,,
92,-,Junior Wells,Messin' With the Kid,-,17,21,,,,
93,-,The Rolling Stones,Everybody Knows About My Good Thing,-,39,6,,,,
94,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,30,5,,,,
95,-,Cedric Burnside,Gotta Look Out,-,70,3,,,,
96,-,Willy DeVille,Storybook Love,-,42,5,,,,
97,-,Brittany Howard,Stay High,-,5,91,,,,
98,-,Beth Hart,Tell 'Em To Hold On,-,62,3,,,,
99,-,Gary Moore,Still Got the Blues (For You),-,36,2,,,,
100,-,B.B. King,Rock Me Baby,-,14,39,,,,
