Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,87,,,,
2,up,The Black Keys,Stay All Night,10,2,8,,,,
3,up,The Black Keys,Going Down South,3,2,9,,,,
4,down,The Black Keys,Crawling Kingsnake,1,1,12,,,,
5,up,The Black Keys,Coal Black Mattie,7,3,8,,,,
6,down,The Black Keys,Poor Boy a Long Way From Home,4,3,8,,,,
7,down,The Black Keys,Louise,5,2,8,,,,
8,up,The Black Keys,Do the Romp,15,7,8,,,,
9,down,B.B. King,The Thrill Is Gone,8,1,87,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,87,,,,
11,up,B.B. King,A New Way of Driving,12,1,58,,,,
12,up,The Black Keys,Come on and Go with Me,16,8,8,,,,
13,up,Etta James,I'd Rather Go Blind,21,1,85,,,,
14,down,Gary Moore,Still Got the Blues,6,1,87,,,,
15,up,Cedric Burnside,Pretty Flowers,25,15,3,,,,
16,up,B.B. King,That's Wrong Little Mama,23,1,59,,,,
17,up,The Black Keys,"Sad Days, Lonely Nights",32,8,8,,,,
18,down,Robert Cray,Right Next Door (Because of Me),14,3,82,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,2,87,,,,
20,up,The Black Keys,Mellow Peaches,49,10,8,,,,
21,down,Cedric Burnside,The World Can Be So Cold,11,11,5,,,,
22,up,B.B. King,Stop Leadin' Me On,22,2,61,,,,
23,down,B.B. King,Sneakin' Around,19,1,61,,,,
24,up,The Black Keys,Walk with Me,24,9,8,,,,
25,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,28,2,43,,,,
26,-,John Lee Hooker,Boom Boom,-,9,32,,,,
27,-,Howlin' Wolf,Smokestack Lightnin',-,4,69,,,,
28,down,The Black Keys,Crawling Kingsnake (Edit),13,6,12,,,,
29,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,29,6,67,,,,
30,up,Elmore James,Dust My Broom,100,12,31,,,,
31,up,Beth Hart & Joe Bonamassa,Give It Everything You Got,66,23,26,,,,
32,up,Beth Hart,Tell Her You Belong To Me,45,3,69,,,,
33,-,The Animals,The House of the Rising Sun,-,9,57,,,,
34,-,Joe Bonamassa,Different Shades of Blue,-,11,57,,,,
35,-,Beth Hart,Fire on the Floor,-,6,42,,,,
36,-,Chuxx Morris,Dead Man Walking,-,36,1,,,,
37,-,GA-20,She's Gone,-,37,1,,,,
38,up,Cedric Burnside,I Be Trying,50,38,2,,,,
39,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,11,32,,,,
40,up,Van Morrison,Up County Down (Edit),47,40,2,,,,
41,up,Gary B.B. Coleman,The Sky Is Crying,73,7,50,,,,
42,up,Beth Hart,War in My Mind,64,1,70,,,,
43,-,Joe Bonamassa,So Many Roads,-,29,2,,,,
44,up,Joe Bonamassa,High Class Girl (Live),95,44,2,,,,
45,down,Derek & The Dominos,Layla (40th Anniversary Version),26,1,87,,,,
46,-,Etta James,I Just Want to Make Love to You,-,6,73,,,,
47,-,Beth Hart,Love Is a Lie,-,14,29,,,,
48,down,Van Morrison,Only a Song,27,10,13,,,,
49,-,B.B. King,Ain't Nobody Home,-,16,27,,,,
50,down,Cedric Burnside,Step In,18,13,7,,,,
51,-,Jonny Lang,Lie to Me,-,37,5,,,,
52,-,Jeff Healey,I'm Torn Down,-,52,1,,,,
53,-,Gary Moore,Texas Strut,-,53,5,,,,
54,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),70,7,62,,,,
55,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,36,10,,,,
56,-,Beth Hart & Joe Bonamassa,Strange Fruit (Live),-,38,3,,,,
57,up,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),76,57,2,,,,
58,-,Beth Hart & Joe Bonamassa,See Saw (Live),-,58,1,,,,
59,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You (Live),-,46,2,,,,
60,up,Cedric Burnside,Hands Off That Girl,97,60,2,,,,
61,-,Beth Hart & Joe Bonamassa,"Well, Well (Live)",-,49,1,,,,
62,-,Joe Bonamassa,This Train,-,44,13,,,,
63,up,Cedric Burnside,Get Down,72,54,2,,,,
64,up,John Lee Hooker,Boogie Chillen,99,13,46,,,,
65,up,Canned Heat,Goin' Up the Country,94,12,28,,,,
66,down,Etta James,A Sunday Kind of Love,31,3,59,,,,
67,-,Beth Hart,Good Day to Cry,-,59,6,,,,
68,up,Beth Hart & Joe Bonamassa,Black Coffee,74,15,35,,,,
69,down,Cedric Burnside,Bird Without a Feather,60,60,2,,,,
70,-,Cedric Burnside,Gotta Look Out,-,70,1,,,,
71,up,Cedric Burnside,Love You Forever,84,71,2,,,,
72,-,Wilburt Lee Reliford,Seems Like a Dream,-,72,1,,,,
73,up,B.B. King,Lucille,85,9,11,,,,
74,down,Joe Bonamassa,When One Door Opens,33,5,36,,,,
75,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,17,18,,,,
76,-,Beth Hart,No Place Like Home,-,48,6,,,,
77,up,Cedric Burnside,What Makes Me Think,89,77,2,,,,
78,-,Beth Hart & Joe Bonamassa,Don't Explain,-,13,14,,,,
79,-,Beth Hart,Thankful,-,9,40,,,,
80,up,Cedric Burnside,Love Is the Key,92,78,2,,,,
81,-,Howlin' Wolf,Wang Dang Doodle,-,25,5,,,,
82,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,26,27,,,,
83,-,Son House,John the Revelator,-,47,2,,,,
84,-,Dorothy Moore,Misty Blue,-,9,44,,,,
85,down,Cedric Burnside,Keep On Pushing,81,81,2,,,,
86,-,Joe Bonamassa,I Didn't Think She Would Do It,-,20,14,,,,
87,-,Beth Hart,Sugar Shack,-,8,44,,,,
88,-,Rory Gallagher,Bad Penny,-,34,5,,,,
89,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,19,26,,,,
90,down,Joe Bonamassa,A Conversation With Alice,52,11,27,,,,
91,down,T-Bone Walker,Call It Stormy Monday,65,10,22,,,,
92,down,米弟華特,Mannish Boy,75,3,83,,,,
93,down,Robert Johnson,Cross Road Blues,62,11,42,,,,
94,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,43,,,,
95,-,Joe Bonamassa,No Good Place for the Lonely,-,10,6,,,,
96,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,12,37,,,,
97,-,Beth Hart,Picture in a Frame,-,90,2,,,,
98,down,Cedric Burnside,You Really Love Me,77,77,2,,,,
99,-,Beth Hart,Fat Man,-,88,3,,,,
100,-,Beth Hart,Jazz Man,-,23,6,,,,
