Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,227,,,,
2,up,Gary Moore,Still Got the Blues,2,1,227,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,225,,,,
4,up,Robert Cray,Right Next Door (Because of Me),4,3,216,,,,
5,up,Etta James,A Sunday Kind of Love,5,3,194,,,,
6,up,B.B. King,The Thrill Is Gone,6,1,226,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,227,,,,
8,up,The Saxophone Express,Champagne School,13,6,28,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,227,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',10,4,204,,,,
11,up,Etta James,I Just Want to Make Love to You,12,6,209,,,,
12,down,Eric Clapton & B.B. King,Riding with the King,11,7,42,,,,
13,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,8,,,,
14,up,Walter Trout,Broken (feat. Beth Hart),49,12,7,,,,
15,down,米弟華特,Mannish Boy,14,3,218,,,,
16,down,Buddy Guy,Mary Had a Little Lamb,8,4,85,,,,
17,up,The Saxophone Express,Stillness,30,17,31,,,,
18,up,The Saxophone Express,The Virtuoso,35,18,28,,,,
19,up,The Saxophone Express,Subway Serenade,26,17,30,,,,
20,up,The Saxophone Express,Ecstatic Touch,25,20,30,,,,
21,up,The Saxophone Express,Solitary Voyage,38,16,31,,,,
22,up,The Saxophone Express,Saxophone Express,31,15,29,,,,
23,up,The Saxophone Express,Refinement Wash,28,16,31,,,,
24,up,The Saxophone Express,Champagne Snare,37,20,30,,,,
25,up,The Saxophone Express,The Yacht,29,14,30,,,,
26,up,The Saxophone Express,Artistic Venue,40,18,30,,,,
27,up,The Saxophone Express,Lick of Surprise,42,17,30,,,,
28,up,The Saxophone Express,Sundown Serenade,34,13,29,,,,
29,up,The Saxophone Express,Opera House,33,16,30,,,,
30,down,Joe Bonamassa,Drive,17,10,180,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,2,164,,,,
32,up,Walter Trout,Turn and Walk Away,54,32,2,,,,
33,down,The Robert Cray Band,Don't Be Afraid of the Dark,21,14,146,,,,
34,up,Gary Moore,Oh Pretty Woman,44,14,147,,,,
35,down,Joe Bonamassa,Different Shades of Blue,18,11,172,,,,
36,down,John Lee Hooker,The Healer (feat. Carlos Santana),20,12,148,,,,
37,down,Canned Heat,On the Road Again,27,15,161,,,,
38,down,Beth Hart,War in My Mind,24,1,199,,,,
39,down,The Moody Blues,Go Now,36,24,6,,,,
40,up,Walter Trout,Bleed (feat. Will Wilde),57,40,6,,,,
41,up,Walter Trout,Courage in the Dark,59,41,2,,,,
42,down,Etta James,Something's Got a Hold on Me,16,12,149,,,,
43,down,Dorothy Moore,Misty Blue,15,9,161,,,,
44,down,Oleg Gagarin,Mother of All Devils,39,18,32,,,,
45,up,Bobby Bland,Ain't No Love In the Heart of the City,64,4,151,,,,
46,down,Beth Hart,Tell Her You Belong To Me,23,3,198,,,,
47,-,Galt MacDermot,Coffee Cold,-,18,80,,,,
48,down,Breckenridge,When the Birds Chirp at Night,47,31,8,,,,
49,-,Slash,Killing Floor (feat. Brian Johnson),-,4,1,,,,
50,up,Etta James,All I Could Do Was Cry,55,20,124,,,,
51,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,13,152,,,,
52,down,The Black Keys,Crawling Kingsnake,48,1,147,,,,
53,up,John Lee Hooker,Boogie Chillen,76,13,136,,,,
54,-,Geoff Castellucci,Sixteen Tons,-,39,18,,,,
55,up,Walter Trout,Love of My Life,67,55,2,,,,
56,down,Joe Bonamassa,Mountain Climbing,22,19,116,,,,
57,up,Walter Trout,Talkin' to Myself,69,57,2,,,,
58,down,Fats Domino,Blueberry Hill,50,12,121,,,,
59,up,Gary Moore,Midnight Blues,88,33,75,,,,
60,up,Gary Moore,Walking By Myself,87,40,27,,,,
61,down,Chicken Shack,I'd Rather Go Blind,46,17,121,,,,
62,down,Joe Bonamassa,Dust Bowl,51,22,90,,,,
63,up,Elmore James,Dust My Broom,66,12,143,,,,
64,up,Walter Trout,I've Had Enough (feat. Dee Snider),71,64,2,,,,
65,down,Beth Hart,Sugar Shack,45,8,126,,,,
66,up,Eric Clapton,Motherless Child,75,15,47,,,,
67,up,Walter Trout,Heaven or Hell,85,67,2,,,,
68,up,Walter Trout,Breathe,74,68,2,,,,
69,down,Steven Rodriguez,Like You Mean It,32,13,7,,,,
70,down,The Rolling Stones,Just Your Fool,62,8,110,,,,
71,-,Joe Bonamassa,Oh Beautiful!,-,34,41,,,,
72,-,Solomon Burke,None of Us Are Free,-,42,26,,,,
73,up,Beth Hart,Bad Woman Blues,77,4,102,,,,
74,-,Peter Frampton,She Caught the Katy,-,47,2,,,,
75,down,Walter Trout,No Magic (On the Street),70,70,2,,,,
76,down,Ben Harper,Diamonds On the Inside,63,20,63,,,,
77,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,52,6,190,,,,
78,down,The Blues Brothers,Soul Man,53,23,74,,,,
79,down,T-Bone Walker,Call It Stormy Monday,60,10,105,,,,
80,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,19,88,,,,
81,down,Joe Bonamassa,Redemption,73,16,55,,,,
82,-,Robert Cray,Smoking Gun,-,30,55,,,,
83,down,Nina Simone,Backlash Blues,61,18,94,,,,
84,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,24,96,,,,
85,up,Joanne Shaw Taylor,Heavy Soul,90,82,3,,,,
86,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,98,11,73,,,,
87,down,Joe Bonamassa,No Good Place for the Lonely,41,10,74,,,,
88,-,The Rolling Stones,Blue and Lonesome,-,13,59,,,,
89,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,17,21,,,,
90,down,Muddy Waters,I Can't Be Satisfied,80,14,50,,,,
91,-,B.B. King,Rock Me Baby,-,14,96,,,,
92,-,Albert King,I'll Play the Blues for You,-,24,20,,,,
93,down,Rory Gallagher,Bad Penny,81,34,25,,,,
94,-,The Rolling Stones,Ride 'Em On Down,-,21,58,,,,
95,-,B.B. King,Paying the Cost to Be the Boss,-,8,46,,,,
96,-,Tinsley Ellis,Kiss of Death,-,38,6,,,,
97,-,Cedric Burnside,Hill Country Love,-,20,7,,,,
98,down,Derek & The Dominos,Layla (40th Anniversary Version),82,1,200,,,,
99,down,Walter Trout,I Wanna Stay,84,84,2,,,,
100,-,John Lee Hooker,Shake It Baby,-,82,2,,,,
