Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beth Hart,War in My Mind,-,1,1,,,,
2,-,B.B. King,Stop Leadin' Me On,-,2,1,,,,
3,-,Etta James,At Last,-,1,1,,,,
4,-,B.B. King,A New Way of Driving,-,1,1,,,,
5,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,1,,,,
6,-,B.B. King,That's Wrong Little Mama,-,1,1,,,,
7,-,Brittany Howard,Stay High,-,5,1,,,,
8,-,Beth Hart,Sugar Shack,-,8,1,,,,
9,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,1,,,,
10,-,B.B. King,Woke Up This Mornin' (Live),-,2,1,,,,
11,-,Beth Hart,Let It Grow,-,7,1,,,,
12,-,Beth Hart,Spanish Lullabies,-,12,1,,,,
13,-,B.B. King,Sneakin' Around,-,1,1,,,,
14,-,Beth Hart,I Need a Hero,-,10,1,,,,
15,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,1,,,,
16,-,Gary Moore,Still Got the Blues,-,1,1,,,,
17,-,B.B. King,The Thrill Is Gone,-,1,1,,,,
18,-,Beth Hart,Bad Woman Blues,-,4,1,,,,
19,-,Beth Hart,Thankful,-,9,1,,,,
20,-,米弟華特,Mannish Boy,-,3,1,,,,
21,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,17,1,,,,
22,-,Etta James,I'd Rather Go Blind,-,1,1,,,,
23,-,Beth Hart,Try a Little Harder,-,9,1,,,,
24,-,Robert Cray,Right Next Door (Because of Me),-,3,1,,,,
25,-,Bluestamtam,You Got Something Going On,-,1,1,,,,
26,-,Bluestamtam,What I'd Do for You,-,2,1,,,,
27,-,Bluestamtam,I Really Don't Know,-,1,1,,,,
28,-,Bluestamtam,I Feel so Strong,-,4,1,,,,
29,-,Brittany Howard,History Repeats,-,29,1,,,,
30,-,Bluestamtam,Ever Since You're Gone,-,8,1,,,,
31,-,Beth Hart,Without Words In the Way,-,10,1,,,,
32,-,Bluestamtam,Blues Cruise,-,7,1,,,,
33,-,Joe Bonamassa,Mainline Florida (Live),-,33,1,,,,
34,-,Bluestamtam,The Blues Will Never Die,-,6,1,,,,
35,-,Joe Bonamassa,This Train (Live),-,14,1,,,,
36,-,Beth Hart,Rub Me For Luck,-,12,1,,,,
37,-,Joe Bonamassa,How Deep This River Runs (Live),-,37,1,,,,
38,-,Beth Hart & Joe Bonamassa,Don't Explain,-,13,1,,,,
39,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,11,1,,,,
40,-,Joe Bonamassa,Love Ain't a Love Song (Live),-,40,1,,,,
41,-,Harry Manx,Long Black Veil,-,41,1,,,,
42,-,Muddy Waters,Hoochie Coochie Man (Live),-,38,1,,,,
43,-,B.B. King & Eric Clapton,Riding With the King,-,5,1,,,,
44,-,Joe Bonamassa,Drive (Live),-,36,1,,,,
45,-,Clarence Carter,I Can't See Myself,-,45,1,,,,
46,-,Joe Bonamassa,Slow Train,-,14,1,,,,
47,-,Frankie Chavez,I Dont Belong,-,47,1,,,,
48,-,Joe Bonamassa,Blues Deluxe,-,42,1,,,,
49,-,B.B. King,Ain't Nobody Home,-,16,1,,,,
50,-,The Animals,The House of the Rising Sun,-,9,1,,,,
51,-,Blues Saraceno,The River,-,30,1,,,,
52,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,13,1,,,,
53,-,Walter Trout,Goin' Down to the River (feat. Robby Krieger),-,53,1,,,,
54,-,Beth Hart,Woman Down,-,15,1,,,,
55,-,Joe Bonamassa,Pick Up the Pieces,-,32,1,,,,
56,-,Beth Hart,Sister Dear,-,5,1,,,,
57,-,The Rolling Stones,I Can't Quit You Baby,-,25,1,,,,
58,-,Joe Bonamassa,Different Shades of Blue,-,11,1,,,,
59,-,Brittany Howard,He Loves Me,-,59,1,,,,
60,-,The Rolling Stones,Little Rain,-,41,1,,,,
61,-,Joe Bonamassa,I Got All You Need,-,39,1,,,,
62,-,The Rolling Stones,Ride 'Em On Down,-,21,1,,,,
63,-,Vaya Con Dios,Time Flies,-,47,1,,,,
64,-,The Rolling Stones,Blue and Lonesome,-,13,1,,,,
65,-,Little Sonny,I Found Love,-,65,1,,,,
66,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,37,1,,,,
67,-,Fats Domino,Blueberry Hill,-,12,1,,,,
68,-,Beth Hart & Joe Bonamassa,Can't Let You Go,-,68,1,,,,
69,-,Little Sonny,Paying Through the Nose,-,69,1,,,,
70,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,56,1,,,,
71,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,71,1,,,,
72,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,12,1,,,,
73,-,Albert King,Kansas City,-,73,1,,,,
74,-,Beth Hart,Love Is a Lie,-,14,1,,,,
75,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,1,,,,
76,-,Beth Hart,St. Teresa (Acoustic Bonus Track),-,76,1,,,,
77,-,Joe Bonamassa,Blues of Desperation (Live),-,59,1,,,,
78,-,Son House,Death Letter Blues,-,78,1,,,,
79,-,B.B. King & Eric Clapton,Ten Long Years,-,24,1,,,,
80,-,Joe Bonamassa,Mountain Climbing,-,19,1,,,,
81,-,King of the World,Future Man,-,81,1,,,,
82,-,Rory Block,Lovin' Whiskey,-,13,1,,,,
83,-,Risky Roads,Western Man,-,83,1,,,,
84,-,Beth Hart,Fire on the Floor,-,6,1,,,,
85,-,Vaya Con Dios,Heading for a Fall,-,47,1,,,,
86,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,86,1,,,,
87,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,1,,,,
88,-,Walter Trout,It Takes Time,-,88,1,,,,
89,-,Gary B.B. Coleman,Cocaine Annie,-,89,1,,,,
90,-,Jonny Lang,Missing Your Love,-,39,1,,,,
91,-,Mighty Sam McClain,Can You Stand the Test of Love,-,91,1,,,,
92,-,Etta James,I Just Want to Make Love to You,-,6,1,,,,
93,-,Canned Heat,On the Road Again,-,15,1,,,,
94,-,B.B. King,Lucille,-,9,1,,,,
95,-,Mighty Sam McClain,Too Proud,-,95,1,,,,
96,-,Joe Bonamassa,Love Is a Gamble,-,96,1,,,,
97,-,The Blues Brothers,Soul Man,-,23,1,,,,
98,-,Beth Hart,Tell Her You Belong To Me,-,3,1,,,,
99,-,Joe Bonamassa,Redemption,-,16,1,,,,
100,-,Tom Grant,Love & Desire,-,37,1,,,,
