Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,196,,,,
2,up,Gary Moore,Still Got the Blues,2,1,196,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,194,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,195,,,,
5,up,Etta James,A Sunday Kind of Love,8,3,163,,,,
6,up,Robert Cray,Right Next Door (Because of Me),7,3,185,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,196,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,196,,,,
9,up,米弟華特,Mannish Boy,9,3,187,,,,
10,up,Eric Clapton & B.B. King,Riding with the King,11,7,11,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',10,4,173,,,,
12,up,Etta James,I Just Want to Make Love to You,14,6,178,,,,
13,up,John Lee Hooker,The Healer (feat. Carlos Santana),17,12,117,,,,
14,up,Joe Bonamassa,Drive,16,10,149,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,2,133,,,,
16,up,Buddy Guy,Mary Had a Little Lamb,30,4,54,,,,
17,up,B.B.キング,BY MYSELF - ALBUM VERSION,35,13,65,,,,
18,up,Chicken Shack,I'd Rather Go Blind,57,17,90,,,,
19,up,B.B. King,Sneakin' Around,32,1,159,,,,
20,down,Gary Moore,Oh Pretty Woman,18,14,116,,,,
21,up,Etta James,Something's Got a Hold on Me,52,12,118,,,,
22,up,Joe Bonamassa,Different Shades of Blue,25,11,141,,,,
23,up,Canned Heat,On the Road Again,46,15,130,,,,
24,up,Fats Domino,Blueberry Hill,40,12,90,,,,
25,up,The Black Keys,Crawling Kingsnake,37,1,117,,,,
26,up,B.B. King,Stop Leadin' Me On,44,2,155,,,,
27,up,B.B. King,That's Wrong Little Mama,42,1,155,,,,
28,up,Ruta Grabbiz,Left Behind,34,11,30,,,,
29,down,Ruta Grabbiz,Infinity,22,10,31,,,,
30,down,Ruta Grabbiz,Beauty in All Form,26,9,31,,,,
31,up,B.B. King,A New Way of Driving,47,1,149,,,,
32,down,Ruta Grabbiz,Walls,24,10,30,,,,
33,down,Ruta Grabbiz,Cloudy Night,28,14,31,,,,
34,up,Elmore James,Dust My Broom,36,12,113,,,,
35,down,Ruta Grabbiz,Where I Belong,23,12,30,,,,
36,down,Ruta Grabbiz,Space,29,9,31,,,,
37,down,Ruta Grabbiz,Homage,19,12,32,,,,
38,down,Ruta Grabbiz,Last Resort,31,11,32,,,,
39,down,Ruta Grabbiz,Sunday Morning,20,8,30,,,,
40,up,Dorothy Moore,Misty Blue,63,9,130,,,,
41,up,B.B. King,Jump With You Baby,50,8,69,,,,
42,down,Ruta Grabbiz,Nightfall,27,10,31,,,,
43,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),86,24,77,,,,
44,down,Ruta Grabbiz,Floral Dreams,21,14,32,,,,
45,up,The Robert Cray Band,Don't Be Afraid of the Dark,48,14,115,,,,
46,down,Beth Hart,Tell Her You Belong To Me,39,3,167,,,,
47,-,Edward Reekers,The Present Day,-,47,1,,,,
48,-,Edward Reekers,Out of the Past (Prologue),-,48,1,,,,
49,up,The Rolling Stones,Just Your Fool,55,8,80,,,,
50,up,Buffalo Nichols,You're Gonna Need Somebody on Your Bond,92,50,2,,,,
51,-,Edward Reekers,The Disease (feat. John 'Jaycee' Cuijpers & Ayreon),-,36,1,,,,
52,-,Edward Reekers,Two Lifetimes (feat. Cindy Oudshoorn & Harry Sacksioni),-,40,1,,,,
53,-,Beth Hart,Let It Grow,-,7,47,,,,
54,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,51,6,165,,,,
55,-,Edward Reekers,Good Citizens (feat. Damian Wilson),-,42,1,,,,
56,down,Joe Bonamassa,Mountain Climbing,41,19,85,,,,
57,up,Galt MacDermot,Coffee Cold,71,18,58,,,,
58,-,Edward Reekers,Liberty,-,56,1,,,,
59,up,Joe Bonamassa,Dust Bowl,62,22,61,,,,
60,up,Joe Bonamassa,No Good Place for the Lonely,67,10,50,,,,
61,-,Edward Reekers,"Patients, Have Patience (feat. Cindy Oudshoorn)",-,61,1,,,,
62,up,Muddy Waters,Manish Boy,65,25,54,,,,
63,-,Bywater Call,Sweet Maria,-,43,1,,,,
64,-,Edward Reekers,The Break Up (feat. Cindy Oudshoorn),-,64,1,,,,
65,-,Edward Reekers,"Turn to Us, Learn from Us (feat. Mark Lennon)",-,65,1,,,,
66,-,Edward Reekers,Money (feat. Marcel Jonker),-,66,1,,,,
67,-,Edward Reekers,The Clash of Belief (feat. Steve Hackett),-,67,1,,,,
68,up,Eric Clapton,Motherless Child,88,15,16,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,13,122,,,,
70,down,Brittany Howard,Stay High,58,5,144,,,,
71,-,Edward Reekers,We Live to Die,-,71,1,,,,
72,down,Ben Harper,Diamonds On the Inside,59,20,42,,,,
73,-,Edward Reekers,"Remember the Fallen, Celebrate Life (feat. Joost Van Den Broek)",-,73,1,,,,
74,down,Bobby Bland,Ain't No Love In the Heart of the City,53,4,123,,,,
75,-,Edward Reekers,Onwards and Forwards,-,75,1,,,,
76,-,Edward Reekers,As Good as Any Goal (feat. Cindy Oudshoorn),-,76,1,,,,
77,down,Beth Hart,War in My Mind,38,1,169,,,,
78,-,Muddy Waters,I Can't Be Satisfied,-,14,28,,,,
79,-,Buddy Guy,"Whiskey, Beer & Wine",-,58,9,,,,
80,down,T-Bone Walker,Call It Stormy Monday,70,10,82,,,,
81,down,John Lee Hooker,Boogie Chillen,69,13,114,,,,
82,-,Buddy Guy,Born To Play Guitar,-,69,10,,,,
83,down,Joe Bonamassa,Twenty-Four Hour Blues,68,6,7,,,,
84,up,Nina Simone,Backlash Blues,94,18,66,,,,
85,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,82,,,,
86,-,Bonnie Raitt,Just Like That,-,3,16,,,,
87,down,Alvin Youngblood Hart,Million Miles,12,12,2,,,,
88,-,Robert Johnson,Cross Road Blues,-,11,104,,,,
89,down,Derek & The Dominos,Layla (40th Anniversary Version),15,1,190,,,,
90,down,B.B. King,Ain't Nobody Home,89,16,86,,,,
91,-,Chris James,The Eleven Bar Blues (feat. Laurens Reij),-,69,2,,,,
92,-,King Floyd,Groove Me,-,36,24,,,,
93,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,17,32,,,,
94,down,Gary B.B. Coleman,The Sky Is Crying,49,7,110,,,,
95,-,Canned Heat,Goin' Up the Country,-,12,65,,,,
96,-,Clarence Carter,Slip Away,-,12,37,,,,
97,-,"Christone ""Kingfish"" Ingram",662,-,9,49,,,,
98,-,Vaya Con Dios,Time Flies,-,47,28,,,,
99,down,Joe Bonamassa,"Well, I Done Got Over It",13,11,4,,,,
100,-,B.B. King,Rock Me Baby,-,14,82,,,,
