Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,142,,,,
2,up,Gary Moore,Still Got the Blues,2,1,142,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,141,,,,
4,up,Robert Cray,Right Next Door (Because of Me),7,3,131,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,142,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,142,,,,
7,down,Etta James,I'd Rather Go Blind,6,1,140,,,,
8,up,Etta James,I Just Want to Make Love to You,8,6,124,,,,
9,up,米弟華特,Mannish Boy,12,3,133,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',11,4,119,,,,
11,up,Cuby + Blizzards,Window of My Eyes,13,9,46,,,,
12,up,The Black Keys,Crawling Kingsnake,19,1,63,,,,
13,up,Canned Heat,Goin' Up the Country,16,12,47,,,,
14,up,Etta James,A Sunday Kind of Love,14,3,109,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),20,1,136,,,,
16,up,Brittany Howard,Stay High,17,5,96,,,,
17,up,Canned Heat,On the Road Again,22,15,76,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,23,5,108,,,,
19,up,Joe Bonamassa,Drive,39,10,95,,,,
20,up,Etta James,All I Could Do Was Cry,53,20,50,,,,
21,up,Beth Hart,Tell Her You Belong To Me,31,3,113,,,,
22,up,The Robert Cray Band,Don't Be Afraid of the Dark,41,14,61,,,,
23,up,B.B. King,Jump With You Baby,51,8,17,,,,
24,up,B.B.キング,BY MYSELF - ALBUM VERSION,42,13,12,,,,
25,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,10,10,18,,,,
26,down,"Christone ""Kingfish"" Ingram",662,9,9,19,,,,
27,up,Joe Bonamassa,Different Shades of Blue,30,11,87,,,,
28,up,Ben Harper,Diamonds On the Inside,46,20,6,,,,
29,up,Gary Moore,Oh Pretty Woman,33,14,62,,,,
30,up,B.B. King,Sneakin' Around,34,1,107,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,2,79,,,,
32,up,B.B. King,Stop Leadin' Me On,35,2,103,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,29,4,79,,,,
34,down,B.B. King,That's Wrong Little Mama,32,1,103,,,,
35,up,B.B. King,A New Way of Driving,52,1,98,,,,
36,down,Beth Hart,Sugar Shack,21,8,66,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),44,7,101,,,,
38,up,John Lee Hooker,The Healer (feat. Carlos Santana),62,12,65,,,,
39,-,Robert Cray,Smoking Gun,-,30,17,,,,
40,-,The Black Keys,Poor Boy a Long Way From Home,-,3,44,,,,
41,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),61,24,28,,,,
42,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,28,6,111,,,,
43,up,Elmore James,Dust My Broom,45,12,59,,,,
44,down,Beth Hart,War in My Mind,18,1,118,,,,
45,up,John Lee Hooker,Boom Boom,90,9,46,,,,
46,up,The Rolling Stones,Just Your Fool,55,8,36,,,,
47,up,Chicken Shack,I'd Rather Go Blind,95,17,41,,,,
48,down,Shemekia Copeland,Too Far To Be Gone,37,37,2,,,,
49,up,B.B. King,Ain't Nobody Home,59,16,39,,,,
50,down,"Christone ""Kingfish"" Ingram",Outside of This Town,25,25,8,,,,
51,up,GA-20,Easy On the Eyes,76,44,2,,,,
52,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,13,71,,,,
53,-,Van Morrison,Money From America,-,8,6,,,,
54,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,19,28,,,,
55,up,Beth Hart & Joe Bonamassa,Black Coffee,64,15,57,,,,
56,-,B.B. King,How Blue Can You Get?,-,4,73,,,,
57,up,Benny Walker,Money and Fools,75,26,10,,,,
58,-,Ömer Balık,Coffee Blues,-,20,11,,,,
59,down,Van Morrison,Dangerous,47,2,11,,,,
60,up,The Blues Brothers,Soul Man,86,23,47,,,,
61,down,Beth Hart,Bad Woman Blues,36,4,78,,,,
62,-,The Black Keys,Stay All Night,-,2,40,,,,
63,up,The Black Keys,Going Down South,97,2,47,,,,
64,-,The Black Keys,Louise,-,2,42,,,,
65,-,The Black Keys,Coal Black Mattie,-,3,39,,,,
66,up,Etta James,Something's Got a Hold on Me,87,12,66,,,,
67,-,The Robert Cray Band,Move a Mountain (feat. The Memphis Horns),-,67,1,,,,
68,-,The Robert Cray Band,The Forecast (Calls For Pain) [feat. The Memphis Horns],-,41,2,,,,
69,-,The Robert Cray Band,Consequences (feat. The Memphis Horns),-,69,1,,,,
70,-,Joe Bonamassa,Driving Towards the Daylight,-,9,48,,,,
71,-,The Robert Cray Band,The Things You Do to Me (feat. The Memphis Horns),-,71,1,,,,
72,-,The Robert Cray Band,Midnight Stroll (feat. The Memphis Horns),-,72,1,,,,
73,-,The Robert Cray Band,Walk Around Time (feat. The Memphis Horns),-,73,1,,,,
74,-,The Robert Cray Band,Holdin' Court (feat. The Memphis Horns),-,74,1,,,,
75,-,The Robert Cray Band,These Things (feat. The Memphis Horns),-,75,1,,,,
76,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,59,,,,
77,-,The Robert Cray Band,My Problem (feat. The Memphis Horns),-,77,1,,,,
78,-,The Robert Cray Band,Bouncin' Back (feat. The Memphis Horns),-,78,1,,,,
79,down,Van Morrison,What's It Gonna Take?,49,4,7,,,,
80,-,The Robert Cray Band,Labor of Love (feat. The Memphis Horns),-,80,1,,,,
81,up,Robert Johnson,Cross Road Blues,88,11,87,,,,
82,down,"Christone ""Kingfish"" Ingram",Long DIstance Woman,24,24,4,,,,
83,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,37,16,,,,
84,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie,15,15,10,,,,
85,-,John Lee Hooker,Boom Boom (Remastered),-,21,20,,,,
86,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),40,34,6,,,,
87,-,Joe Bonamassa,This Train,-,44,16,,,,
88,-,R.L. Burnside,Shake 'Em on Down,-,51,5,,,,
89,-,The Rolling Stones,Ride 'Em On Down,-,21,16,,,,
90,down,米弟華特,I Can't Be Satisfied,69,10,32,,,,
91,-,B.B. King,Three O'Clock Blues,-,10,2,,,,
92,-,The Black Keys,"Sad Days, Lonely Nights",-,8,26,,,,
93,-,MY BABY,The Doors of Your Mind,-,34,4,,,,
94,down,"Christone ""Kingfish"" Ingram",Been Here Before,48,45,3,,,,
95,-,The Black Keys,Do the Romp,-,7,32,,,,
96,down,Beth Hart,Fire on the Floor,74,6,60,,,,
97,down,MY BABY,Uprising,72,7,49,,,,
98,down,Freddie King,Going Down,91,32,15,,,,
99,up,MY BABY,Seeing Red,99,20,32,,,,
100,-,Rory Block,Lovin' Whiskey,-,13,71,,,,
