Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,122,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,120,,,,
3,down,Gary Moore,Still Got the Blues,2,1,122,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,122,,,,
5,down,B.B. King,The Thrill Is Gone,4,1,121,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,122,,,,
7,up,Etta James,A Sunday Kind of Love,8,3,90,,,,
8,up,Bonnie Raitt,Made Up Mind,24,6,2,,,,
9,up,Etta James,I Just Want to Make Love to You,9,6,104,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',14,4,99,,,,
11,down,Robert Cray,Right Next Door (Because of Me),7,3,112,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,117,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,2,63,,,,
14,up,Albert King,Born Under a Bad Sign (Mono Mix),56,7,39,,,,
15,up,The Black Keys,Crawling Kingsnake,17,1,45,,,,
16,down,Brittany Howard,Stay High,15,5,82,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,47,5,92,,,,
18,up,Galt MacDermot,Coffee Cold,34,18,12,,,,
19,-,Gary B.B. Coleman,The Sky Is Crying,-,7,66,,,,
20,up,Ömer Balık,Coffee Blues,35,20,5,,,,
21,down,Beth Hart,War in My Mind,18,1,98,,,,
22,up,John Lee Hooker,Boogie Chillen,71,13,71,,,,
23,up,Gov't Mule,Blues Before Sunrise,23,15,14,,,,
24,up,The Black Keys,Poor Boy a Long Way From Home,44,3,34,,,,
25,up,Tedeschi Trucks Band,Made Up Mind,25,19,27,,,,
26,-,Eric Clapton,Layla (Live),-,9,14,,,,
27,up,André Hazes,Op De Hoek Van De Straat (Remastered),40,10,24,,,,
28,-,"Olaf Tarenskeen, Arnold Marinissen, Casper Schipper & Spectra Ensemble",Sternenrest: II. Glas (Based on the Star Hd 129929),-,14,7,,,,
29,-,Etta James,Trust In Me,-,20,9,,,,
30,-,Etta James,Something's Got a Hold on Me,-,12,59,,,,
31,-,King George,Keep On Rollin (Radio Edit),-,31,1,,,,
32,-,Beth Hart,Bad Woman Blues,-,4,71,,,,
33,up,Gov't Mule,Love Is A Mean Old World,46,12,13,,,,
34,-,John Lee Hooker,Boom Boom,-,9,39,,,,
35,down,Beth Hart,Tell Her You Belong To Me,22,3,98,,,,
36,-,Beth Hart,Tell Her You Belong To Me (Live),-,36,1,,,,
37,down,Robert Johnson,Cross Road Blues,21,11,69,,,,
38,-,Beth Hart,Jazz Man (Live),-,38,1,,,,
39,up,André Hazes,Ik Ben Een Gokker (Remastered),77,10,12,,,,
40,up,Nakia,Yonder Wall,41,18,15,,,,
41,-,Beth Hart,Let's Get Together (Live),-,41,1,,,,
42,-,Beth Hart,As Long As I Have a Song (Live),-,42,1,,,,
43,down,Keb' Mo',Good To Be (Home Again),42,12,7,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,19,4,64,,,,
45,-,John Mayer Trio,Wait Until Tomorrow (Live),-,45,2,,,,
46,-,Beth Hart,St. Teresa (Live),-,46,1,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),29,7,84,,,,
48,-,Beth Hart,Love Gangster (Live),-,48,1,,,,
49,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,13,59,,,,
50,up,Joe Bonamassa,Drive,54,10,77,,,,
51,-,Beth Hart,Delicious Surprise (Live),-,51,1,,,,
52,-,John Mayer Trio,Good Love Is On the Way (Live),-,37,4,,,,
53,down,The Robert Cray Band,Don't Be Afraid of the Dark,27,14,47,,,,
54,-,Beth Hart,Baddest Blues (Live),-,54,1,,,,
55,down,米弟華特,Mannish Boy,12,3,114,,,,
56,-,JT Coldfire,She's Crazy,-,45,1,,,,
57,-,Beth Hart,No Place Like Home (Live),-,57,1,,,,
58,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,33,6,96,,,,
59,-,Koko Taylor,Wang Dang Doodle,-,16,9,,,,
60,-,Beth Hart,Leave the Light On (Live),-,60,4,,,,
61,up,Howlin' Wolf,Spoonful,67,40,9,,,,
62,-,Big Jay McNeely,There Is Something On Your Mind,-,62,1,,,,
63,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,19,21,,,,
64,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,36,12,,,,
65,down,米弟華特,I Can't Be Satisfied,26,10,16,,,,
66,-,John Mayer Trio,I Got a Woman (Live),-,33,7,,,,
67,-,Justin Golden,Ain't Just Luck,-,67,1,,,,
68,down,Gary Moore,Oh Pretty Woman,31,14,52,,,,
69,down,Joe Bonamassa,Different Shades of Blue,37,11,73,,,,
70,-,"Olaf Tarenskeen, Arnold Marinissen, Casper Schipper & Spectra Ensemble",Sternenrest: I. Seeds of Structure,-,37,3,,,,
71,up,Buddy Guy,Mary Had a Little Lamb,72,4,3,,,,
72,-,Etta James,All I Could Do Was Cry,-,20,41,,,,
73,-,Eric Clapton,Going Down Slow (Live),-,22,9,,,,
74,-,Tinsley Ellis,Freeway Soul,-,74,1,,,,
75,down,Elmore James,Dust My Broom,52,12,47,,,,
76,down,Beth Hart,Leave the Light On (Bonus Track),16,16,5,,,,
77,-,MY BABY,Uprising,-,7,38,,,,
78,-,Bernard Allison,Strain on My Heart,-,78,1,,,,
79,-,John Mayer Trio,Another Kind of Green (Live),-,31,7,,,,
80,-,Magic Slim & The Teardrops,I'm a Bluesman,-,80,1,,,,
81,-,Eric Clapton,Tears In Heaven (Live),-,8,12,,,,
82,-,The Black Keys,Coal Black Mattie,-,3,31,,,,
83,-,Willy DeVille,Storybook Love,-,42,3,,,,
84,-,Freddie King,Going Down,-,32,9,,,,
85,-,Beth Hart,Mama This One's For You (Bonus Track),-,26,28,,,,
86,-,Rory Block,Lovin' Whiskey,-,13,61,,,,
87,-,Eric Clapton,River Of Tears (Live),-,5,12,,,,
88,down,Gov't Mule,Hole In My Soul,20,5,13,,,,
89,-,Beth Hart,My California,-,43,3,,,,
90,down,Nina Simone,The House of the Rising Sun,43,28,13,,,,
91,down,Dinah Washington,No Hard Feelings,36,17,15,,,,
92,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,17,1,,,,
93,-,Beth Hart,Caught Out In the Rain,-,16,4,,,,
94,-,Bernard Allison,Side Step,-,94,1,,,,
95,-,The Black Keys,Walk with Me,-,9,24,,,,
96,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,23,37,,,,
97,-,The Blues Brothers,Soul Man,-,23,39,,,,
98,-,T-Bone Walker,T-Bone Blues,-,91,1,,,,
99,-,Keb' Mo',So Easy,-,44,4,,,,
100,-,Eric Clapton,Golden Ring (Live),-,4,15,,,,
